"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484579-20231209","Chill Challenge Round 2 2023-2024","2023-12-09 16:00:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484582","3. TaG Micro","1073745851","Practice","Practice","2023-12-09 16:14:00 UTC","2023-12-09 16:31:02 UTC","PROVISIONAL","6","https://racehero.io/events/chill-challenge-round-2-2023-2024/results/1073745851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dante Rodrigues","1","1","299","TaG Micro","2","2","","","","0","6","341.717","5","49.853","57.77","50.568","4.800000000000001","0"
"Dylan Von Lossberg","2","2","75","TaG Micro","6","6","0.181","","0.181","1 Lap","5","299.582","3","50.034","57.561","48.067","4.0","0"
"Jett Destito","3","3","60","TaG Micro","3","3","0.242","","0.423","2.927","6","344.644","4","50.276","57.284","50.139","4.800000000000001","0"
"Hudson Hidalgo","4","4","31","TaG Micro","1","1","0.159","","0.582","0 Laps","6","341.482","4","50.435","57.103","50.603","4.800000000000001","0"
"Matthew Paciulli","5","5","90","TaG Micro","9","9","0.244","","0.826","1 Lap","5","334.982","2","50.679","56.828","42.987","4.0","0"
"Kendall West","6","6","8","TaG Micro","8","8","0.094","","0.920","1 Lap","5","332.333","5","50.773","56.723","43.33","4.0","0"
"Josiah Cook","7","7","14","TaG Micro","11","","1.598","","2.518","5 Laps","1","323.833","1","52.371","54.992","8.893","0.8","0"
"Dane Jensen","8","8","70","TaG Micro","7","7","0.759","","3.277","1 Lap","5","315.389","5","53.13","54.207","45.658","4.0","0"
"Sebastian Lechner","9","9","88","TaG Micro","5","5","0.039","","3.316","1 Lap","5","316.128","5","53.169","54.167","45.551","4.0","0"
"Ezra Gerstenberger","10","10","2","TaG Micro","4","4","0.513","","3.829","1 Lap","5","315.361","5","53.682","53.649","45.662","4.0","0"
"Mateo Corral","11","11","11","TaG Micro","10","","3.890","","7.719","11.193","4","352.91","3","57.572","50.024","32.643","3.2","0"
"Adam Bodnar","12","12","94","TaG Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kasen Sanders","13","13","295","TaG Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
