"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484579-20231209","Chill Challenge Round 2 2023-2024","2023-12-09 16:00:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484582","3. TaG Micro","1073745852","Qualifying","Qualifying","2023-12-09 17:24:00 UTC","2023-12-09 17:42:14 UTC","PROVISIONAL","6","https://racehero.io/events/chill-challenge-round-2-2023-2024/results/1073745852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","90","TaG Micro","5","5","","","","0","6","320.817","5","49.147","58.6","53.862","4.800000000000001","0"
"Dante Rodrigues","2","2","299","TaG Micro","1","1","0.152","","0.152","0 Laps","6","298.89","4","49.299","58.419","57.814","4.800000000000001","0"
"Josiah Cook","3","3","14","TaG Micro","7","7","0.068","","0.220","1 Lap","5","307.71","5","49.367","58.339","46.797","4.0","0"
"Hudson Hidalgo","4","4","31","TaG Micro","4","4","0.009","","0.229","0 Laps","6","301.677","5","49.376","58.328","57.28","4.800000000000001","0"
"Dylan Von Lossberg","5","5","75","TaG Micro","2","2","0.073","","0.302","0 Laps","6","300.085","4","49.449","58.242","57.584","4.800000000000001","0"
"Jett Destito","6","6","60","TaG Micro","3","3","0.177","","0.479","0 Laps","6","303.537","6","49.626","58.034","56.929","4.800000000000001","0"
"Adam Bodnar","7","7","94","TaG Micro","12","12","0.439","","0.918","0 Laps","6","318.592","3","50.065","57.525","54.239","4.800000000000001","0"
"Kendall West","8","8","8","TaG Micro","6","6","0.013","","0.931","0 Laps","6","309.238","6","50.078","57.51","55.879","4.800000000000001","0"
"Dane Jensen","9","9","70","TaG Micro","8","8","1.703","","2.634","0 Laps","6","320.756","4","51.781","55.619","53.873","4.800000000000001","0"
"Sebastian Lechner","10","10","88","TaG Micro","9","9","0.520","","3.154","1 Lap","5","293.393","3","52.301","55.066","49.081","4.0","0"
"Ezra Gerstenberger","11","11","2","TaG Micro","10","10","0.288","","3.442","7.049","6","327.866","6","52.589","54.764","52.704","4.800000000000001","0"
"Mateo Corral","12","12","11","TaG Micro","11","11","3.056","","6.498","1 Lap","5","319.99","5","55.645","51.757","45.001","4.0","0"
"Kasen Sanders","13","13","295","TaG Micro","13","13","","","","3 Laps","3","240.544","2","53.84","53.492","35.919","2.4000000000000004","0"
