"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484579-20231209","Chill Challenge Round 2 2023-2024","2023-12-09 16:00:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484581","2. Open Shifter","1073745850","Main","Race","2023-12-09 21:07:00 UTC","2023-12-09 21:20:25 UTC","PROVISIONAL","18","https://racehero.io/events/chill-challenge-round-2-2023-2024/results/1073745850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Slava Prikhodko","1","1","46","Open Shifter Sr","11","11","","","","0","18","767.536","11","42.157","68.316","67.541","14.4","0"
"Colin McGrath","2","2","413","Open Shifter Sr","3","3","1.631","","1.631","1.631","18","769.167","13","42.124","68.37","67.398","14.4","0"
"Dj Jenkins","3","3","17","Open Shifter Sr","5","5","7.735","","9.366","9.366","18","776.902","7","42.424","67.886","66.727","14.4","0"
"Torsten Olsen","4","4","70","Open Shifter Sr","2","2","0.532","","9.898","9.898","18","777.434","12","42.701","67.446","66.681","14.4","0"
"Charles Kaneb","5","5","95","Open Shifter Sr","6","6","3.606","","13.504","13.504","18","781.04","11","42.578","67.641","66.373","14.4","0"
"Jeff Smith","6","6","114","Open Shifter Sr","4","4","9.503","","23.007","23.007","18","790.543","11","42.761","67.351","65.575","14.4","0"
"Ruben Millan","7","7","803","Open Shifter Sr","8","8","4.725","","27.732","27.732","18","795.268","9","43.536","66.152","65.186","14.4","0"
"Brandon Boone","8","8","412","Open Shifter Sr","10","10","0.074","","27.806","27.806","18","795.342","4","43.297","66.517","65.18","14.4","0"
"Matthew McCoy","9","9","242","Open Shifter Sr","1","1","5 Laps","","DNF","5 Laps","13","546.766","9","41.706","69.055","68.475","10.4","0"
"Maxwell Babiec","10","10","599","Open Shifter Sr","7","7","24.335","","DNF","5 Laps","13","571.101","8","43.186","66.688","65.558","10.4","0"
"David Jimenez","11","11","29","Open Shifter Sr","9","9","5 Laps","","DNF","10 Laps","8","361.465","4","43.439","66.3","63.741","6.4","0"
