"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484579-20231209","Chill Challenge Round 2 2023-2024","2023-12-09 16:00:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484582","3. TaG Micro","1073745853","Heat 1","Race","2023-12-09 18:43:00 UTC","2023-12-09 18:52:08 UTC","PROVISIONAL","10","https://racehero.io/events/chill-challenge-round-2-2023-2024/results/1073745853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josiah Cook","1","1","14","TaG Micro","3","3","","","","0","10","499.462","10","49.712","57.934","57.662","8.0","0"
"Matthew Paciulli","2","2","90","TaG Micro","1","1","0.152","","0.152","0.152","10","499.614","10","49.497","58.185","57.645","8.0","0"
"Hudson Hidalgo","3","3","31","TaG Micro","4","4","0.297","","0.449","0.449","10","499.911","10","49.582","58.086","57.61","8.0","0"
"Jett Destito","4","4","60","TaG Micro","6","6","0.176","","0.625","0.625","10","500.087","10","49.626","58.034","57.59","8.0","0"
"Dante Rodrigues","5","5","299","TaG Micro","2","2","0.397","","1.022","1.022","10","500.484","10","49.625","58.035","57.544","8.0","0"
"Kendall West","6","6","8","TaG Micro","8","8","0.793","","1.815","1.815","10","501.277","6","49.731","57.912","57.453","8.0","0"
"Adam Bodnar","7","7","94","TaG Micro","7","7","2.179","","3.994","3.994","10","503.456","9","49.665","57.989","57.205","8.0","0"
"Dylan Von Lossberg","8","8","75","TaG Micro","5","5","10.460","","14.454","14.454","10","513.916","10","49.798","57.834","56.04","8.0","0"
"Dane Jensen","9","9","70","TaG Micro","9","9","5.761","","20.215","20.215","10","519.677","9","51.476","55.948","55.419","8.0","0"
"Ezra Gerstenberger","10","10","2","TaG Micro","11","11","10.572","","30.787","30.787","10","530.249","8","52.353","55.011","54.314","8.0","0"
"Kasen Sanders","11","11","295","TaG Micro","13","13","9.097","","39.884","39.884","10","539.346","2","51.992","55.393","53.398","8.0","0"
"Sebastian Lechner","12","12","88","TaG Micro","10","10","0.167","","40.051","40.051","10","539.513","9","51.492","55.931","53.381","8.0","0"
"Mateo Corral","13","13","11","TaG Micro","12","12","1 Lap","","1 Lap","7.789","9","507.251","8","55.363","52.02","51.099","7.2","0"
