"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484579-20231209","Chill Challenge Round 2 2023-2024","2023-12-09 16:00:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484581","2. Open Shifter","1073745848","Qualifying","Qualifying","2023-12-09 17:17:00 UTC","2023-12-09 17:22:43 UTC","PROVISIONAL","7","https://racehero.io/events/chill-challenge-round-2-2023-2024/results/1073745848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew McCoy","1","1","242","Open Shifter Sr","9","9","","","","0","5","237.174","5","41.319","69.702","60.715","4.0","0"
"Colin McGrath","2","2","413","Open Shifter Sr","10","10","0.306","","0.306","1:17.535","7","314.709","7","41.625","69.189","64.059","5.6000000000000005","0"
"Torsten Olsen","3","3","70","Open Shifter Sr","7","7","0.246","","0.552","1:14.169","7","311.343","5","41.871","68.783","64.752","5.6000000000000005","0"
"Slava Prikhodko","4","4","46","Open Shifter Sr","2","2","0.111","","0.663","1:26.038","7","323.212","6","41.982","68.601","62.374","5.6000000000000005","0"
"Charles Kaneb","5","5","95","Open Shifter Sr","5","5","0.476","","1.139","0 Laps","5","223.722","5","42.458","67.832","64.366","4.0","0"
"Jeff Smith","6","6","114","Open Shifter Sr","8","8","0.054","","1.193","1:17.13","7","314.304","5","42.512","67.746","64.142","5.6000000000000005","0"
"Dj Jenkins","7","7","17","Open Shifter Sr","1","1","0.005","","1.198","1:12.938","7","310.112","5","42.517","67.738","65.009","5.6000000000000005","0"
"Maxwell Babiec","8","8","599","Open Shifter Sr","3","3","0.271","","1.469","1:20.277","7","317.451","7","42.788","67.309","63.506","5.6000000000000005","0"
"David Jimenez","9","9","29","Open Shifter Sr","6","6","0.709","","2.178","6.07","5","243.244","5","43.497","66.211","59.2","4.0","0"
"Brandon Boone","10","10","412","Open Shifter Sr","4","4","0.487","","2.665","1:12.173","5","309.347","3","43.984","65.478","46.55","4.0","0"
"Ruben Millan","11","11","803","Open Shifter Sr","11","11","","","","1:10.773","6","307.947","6","44.09","65.321","56.114","4.800000000000001","0"
