"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484579-20231209","Chill Challenge Round 2 2023-2024","2023-12-09 16:00:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484585","6. LO206 Sr / Jr","1073745865","Heat 1","Race","2023-12-09 19:25:00 UTC","2023-12-09 19:35:08 UTC","PROVISIONAL","10","https://racehero.io/events/chill-challenge-round-2-2023-2024/results/1073745865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Blumenfeld","1","1","18","Briggs LO-206 Sr","3","3","","","","0","10","516.887","8","51.513","55.908","55.718","8.0","0"
"Matthew Ruth","2","2","39","Briggs LO-206 Sr","5","5","0.132","","0.132","0.132","10","517.019","8","51.419","56.01","55.704","8.0","0"
"Simon Hansen","3","3","7","Briggs LO-206 Sr","1","1","0.631","","0.763","0.763","10","517.65","8","51.525","55.895","55.636","8.0","0"
"Raphael Krausse","4","4","34","Briggs LO-206 Sr","4","4","0.099","","0.862","0.862","10","517.749","8","51.372","56.062","55.625","8.0","0"
"Evan Donnell","5","5","565","Briggs LO-206 Sr","2","2","0.162","","1.024","1.024","10","517.911","9","51.638","55.773","55.608","8.0","0"
"Lanie Benjamin","6","6","89","Briggs LO-206 Sr","8","8","1.146","","2.170","2.17","10","519.057","8","51.525","55.895","55.485","8.0","0"
"Joey Andrews","7","7","17","Briggs LO-206 Sr","6","6","0.036","","2.206","2.206","10","519.093","8","51.402","56.029","55.481","8.0","0"
"Jake Boyd","8","8","187","Briggs LO-206 Sr","7","7","4.681","","6.887","6.887","10","523.774","6","52.111","55.267","54.986","8.0","0"
"Michael Monaghan","9","9","32","Briggs LO-206 Sr","9","9","0.642","","7.529","7.529","10","524.416","9","52.0","55.385","54.918","8.0","0"
"Hamza Rasidagic","10","10","72","Briggs LO-206 Sr","10","10","7.739","","15.268","15.268","10","532.155","8","52.044","55.338","54.12","8.0","0"
"John Boyd","11","11","87","Briggs LO-206 Sr","15","15","1.521","","16.789","16.789","10","533.676","4","52.949","54.392","53.965","8.0","0"
"Kaytlyn Schwartz","12","12","811","Briggs LO-206 Sr","11","11","4.803","","21.592","21.592","10","538.479","8","52.343","55.022","53.484","8.0","0"
"Arie Zimmermann","13","13","21","Briggs LO-206 Sr","14","14","3.657","","25.249","25.249","10","542.136","8","53.599","53.732","53.123","8.0","0"
"John Sun","14","14","78","Briggs LO-206 Sr","12","12","0.283","","25.532","25.532","10","542.419","8","53.25","54.085","53.095","8.0","0"
"Luc Beddor","15","15","0","Briggs LO-206 Sr","13","13","2.292","","27.824","27.824","10","544.711","6","53.992","53.341","52.872","8.0","0"
