"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484579-20231209","Chill Challenge Round 2 2023-2024","2023-12-09 16:00:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","5. 100cc TaG Senior","1073745861","Heat 1","Race","2023-12-09 19:11:00 UTC","2023-12-09 19:20:58 UTC","PROVISIONAL","10","https://racehero.io/events/chill-challenge-round-2-2023-2024/results/1073745861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr","3","3","","","","0","10","443.578","6","44.646","64.507","64.927","8.0","0"
"Blake Nash","2","2","1","100cc TaG Sr","2","2","0.660","","0.660","0.66","10","444.238","5","44.516","64.696","64.83","8.0","0"
"Jake Drew","3","3","29","100cc TaG Sr","1","1","0.065","","0.725","0.725","10","444.303","5","44.683","64.454","64.821","8.0","0"
"Benjamin Chow","4","4","830","100cc TaG Sr","4","4","0.584","","1.309","1.309","10","444.887","5","44.464","64.772","64.736","8.0","0"
"Aidan Quinn","5","5","824","100cc TaG Sr","10","10","0.175","","8.564","8.564","10","452.142","4","45.06","63.915","63.697","8.0","0"
"Cody Diggs","6","6","56","100cc TaG Sr","9","9","0.385","","8.949","8.949","10","452.527","5","45.04","63.943","63.643","8.0","0"
"Alex Siragusa","7","7","30","100cc TaG Sr","6","6","7.080","","8.389","8.389","10","451.967","10","45.401","63.435","63.721","8.0","0"
"Izaac Gutierrez","8","8","987","100cc TaG Sr","5","5","0.214","","9.163","9.163","10","452.741","5","44.823","64.253","63.613","8.0","0"
"Jackson Maurer","9","9","937","100cc TaG Sr","15","15","0.069","","9.232","9.232","10","452.81","9","44.951","64.07","63.603","8.0","0"
"Evren Toprak","10","10","964","100cc TaG Sr","12","12","1.161","","10.393","10.393","10","453.971","8","44.99","64.014","63.44","8.0","0"
"Keagan Kaminski","11","11","34","100cc TaG Sr","7","7","1.051","","11.444","11.444","10","455.022","9","44.584","64.597","63.294","8.0","0"
"Gavin Wardle","12","12","969","100cc TaG Sr","16","16","0.491","","11.935","11.935","10","455.513","7","45.278","63.607","63.225","8.0","0"
"Lanie Benjamin","13","13","977","100cc TaG Sr","19","19","0.279","","12.214","12.214","10","455.792","8","45.199","63.718","63.187","8.0","0"
"Ethan Williams","14","14","990","100cc TaG Sr","14","14","0.499","","12.713","12.713","10","456.291","3","45.15","63.787","63.118","8.0","0"
"Ethan Myrow","15","15","921","100cc TaG Sr","18","18","0.363","","13.076","13.076","10","456.654","10","45.109","63.845","63.067","8.0","0"
"Josef Nalezny","16","16","991","100cc TaG Sr","17","17","0.512","","13.588","13.588","10","457.166","10","45.153","63.783","62.997","8.0","0"
"Ian Brady","17","17","924","100cc TaG Sr","11","11","1.407","","14.995","14.995","10","458.573","10","45.47","63.338","62.804","8.0","0"
"Christian Miliozzi","18","18","907","100cc TaG Sr","26","26","0.116","","15.111","15.111","10","458.689","9","45.116","63.835","62.788","8.0","0"
