"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484579-20231209","Chill Challenge Round 2 2023-2024","2023-12-09 16:00:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","5. 100cc TaG Senior","1073745859","Practice","Practice","2023-12-09 16:28:00 UTC","2023-12-09 16:45:33 UTC","PROVISIONAL","6","https://racehero.io/events/chill-challenge-round-2-2023-2024/results/1073745859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Drew","1","1","29","100cc TaG Sr","0","","","","","0","6","643.119","5","44.689","64.445","26.869","4.800000000000001","0"
"Ethan Lampe","2","2","995","100cc TaG Sr","4","4","0.029","","0.029","0 Laps","6","640.141","5","44.718","64.404","26.994","4.800000000000001","0"
"Alex Siragusa","3","3","30","100cc TaG Sr","7","7","0.002","","0.031","0 Laps","6","300.572","4","44.72","64.401","57.49","4.800000000000001","0"
"Blake Nash","4","4","1","100cc TaG Sr","0","","0.105","","0.136","0 Laps","6","642.286","3","44.825","64.25","26.904","4.800000000000001","0"
"Keagan Kaminski","5","5","34","100cc TaG Sr","9","9","0.041","","0.177","0 Laps","6","299.826","3","44.866","64.191","57.633","4.800000000000001","0"
"Luis Perez","6","6","909","100cc TaG Sr","0","","0.004","","0.181","0.262","6","643.381","5","44.87","64.185","26.858","4.800000000000001","0"
"Christian Miliozzi","7","7","907","100cc TaG Sr","8","8","0.056","","0.237","0 Laps","6","302.997","5","44.926","64.105","57.03","4.800000000000001","0"
"Aidan Quinn","8","8","824","100cc TaG Sr","10","10","0.070","","0.307","0 Laps","6","303.184","5","44.996","64.006","56.995","4.800000000000001","0"
"Bryce Stevens","9","9","925","100cc TaG Sr","13","13","0.150","","0.457","0 Laps","6","305.131","6","45.146","63.793","56.631","4.800000000000001","0"
"Izaac Gutierrez","10","10","987","100cc TaG Sr","17","17","0.007","","0.464","0 Laps","6","309.359","4","45.153","63.783","55.857","4.800000000000001","0"
"Benjamin Chow","11","11","830","100cc TaG Sr","5","5","0.022","","0.486","0 Laps","6","302.306","5","45.175","63.752","57.161","4.800000000000001","0"
"Gavin Wardle","12","12","969","100cc TaG Sr","0","","0.099","","0.585","3.017","6","646.136","4","45.274","63.613","26.744","4.800000000000001","0"
"Ethan Williams","13","13","990","100cc TaG Sr","0","","0.076","","0.661","7.585","6","650.704","3","45.35","63.506","26.556","4.800000000000001","0"
"Evren Toprak","14","14","964","100cc TaG Sr","0","","0.046","","0.707","3.077","6","646.196","5","45.396","63.442","26.741","4.800000000000001","0"
"Cody Diggs","15","15","56","100cc TaG Sr","3","3","0.014","","0.721","0 Laps","6","299.788","6","45.41","63.422","57.641","4.800000000000001","0"
"Jackson Maurer","16","16","937","100cc TaG Sr","0","","0.005","","0.726","3.195","6","646.314","6","45.415","63.415","26.736","4.800000000000001","0"
"Ian Brady","17","17","924","100cc TaG Sr","14","14","0.062","","0.788","0 Laps","6","310.775","6","45.477","63.329","55.603","4.800000000000001","0"
"Max Saga","18","18","16","100cc TaG Sr","2","2","0.236","","1.024","0 Laps","6","301.439","5","45.713","63.002","57.325","4.800000000000001","0"
"Talan Brown","19","19","945","100cc TaG Sr","11","11","0.039","","1.063","0 Laps","6","307.588","6","45.752","62.948","56.179","4.800000000000001","0"
"Mikah Luckow","20","20","199","100cc TaG Sr","0","","0.098","","1.161","29.151","6","672.27","4","45.85","62.814","25.704","4.800000000000001","0"
"Lanie Benjamin","21","21","977","100cc TaG Sr","16","16","0.010","","1.171","0 Laps","6","314.548","6","45.86","62.8","54.936","4.800000000000001","0"
"Josef Nalezny","22","22","991","100cc TaG Sr","12","12","0.056","","1.227","0 Laps","6","310.444","6","45.916","62.723","55.662","4.800000000000001","0"
"Steven Tsirtsis","23","23","77","100cc TaG Sr","0","","0.122","","1.349","16.835","6","659.954","5","46.038","62.557","26.184","4.800000000000001","0"
"Kaiden Dow","24","24","115","100cc TaG Sr","0","","0.016","","1.365","11.75","6","654.869","6","46.054","62.535","26.387","4.800000000000001","0"
"Tyler Speidel","25","25","506","100cc TaG Sr","18","18","0.029","","1.394","0 Laps","6","317.064","6","46.083","62.496","54.5","4.800000000000001","0"
"Fox Thompson","26","26","929","100cc TaG Sr","0","","0.049","","1.443","8.527","6","651.646","4","46.132","62.43","26.517","4.800000000000001","0"
"Spencer Lee","27","27","938","100cc TaG Sr","0","","0.001","","1.444","13.37","6","656.489","4","46.133","62.428","26.322","4.800000000000001","0"
"Kurt Harnasch","28","28","952","100cc TaG Sr","0","","0.118","","1.562","19.328","6","662.447","5","46.251","62.269","26.085","4.800000000000001","0"
"Ethan Myrow","29","29","921","100cc TaG Sr","1","1","0.092","","1.654","0 Laps","6","303.009","4","46.343","62.145","57.028","4.800000000000001","0"
"Christian Tokunaga","30","30","947","100cc TaG Sr","0","","0.027","","1.681","12.572","6","655.691","5","46.37","62.109","26.354","4.800000000000001","0"
"Sebastian Kozlov","31","31","918","100cc TaG Sr","6","6","0.125","","1.806","0 Laps","6","311.733","6","46.495","61.942","55.432","4.800000000000001","0"
"Santiago Hermida","32","32","71","100cc TaG Sr","0","","0.150","","1.956","2 Laps","4","597.301","4","46.645","61.743","19.287","3.2","0"
"Arie Zimmermann","33","33","21","100cc TaG Sr","15","15","0.183","","2.139","0 Laps","6","323.049","6","46.828","61.502","53.49","4.800000000000001","0"
"Alex Arbuckle","34","34","23","100cc TaG Sr","19","19","0.238","","2.377","0 Laps","6","322.363","6","47.066","61.191","53.604","4.800000000000001","0"
"Alexander Benyamin","35","35","91","100cc TaG Sr","0","","0.204","","2.581","34.837","6","677.956","4","47.27","60.927","25.488","4.800000000000001","0"
"Grace Perez","36","36","116","100cc TaG Sr","0","","0.043","","2.624","19.286","6","662.405","5","47.313","60.871","26.087","4.800000000000001","0"
"Cooper North","37","37","7","100cc TaG Sr","0","","0.102","","2.726","24.738","6","667.857","4","47.415","60.74","25.874","4.800000000000001","0"
"Dominick (Brent?) Adams","38","38","909","100cc TaG Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Revetta","39","39","989","100cc TaG Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
