"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484579-20231209","Chill Challenge Round 2 2023-2024","2023-12-09 16:00:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","5. 100cc TaG Senior","1073745862","Main","Race","2023-12-09 22:13:00 UTC","2023-12-09 22:27:43 UTC","PROVISIONAL","18","https://racehero.io/events/chill-challenge-round-2-2023-2024/results/1073745862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Drew","1","1","29","100cc TaG Sr","3","3","","","","0","18","808.62","6","44.666","64.479","64.109","14.4","0"
"Benjamin Chow","2","2","830","100cc TaG Sr","4","4","1.706","","1.706","1.706","18","810.326","9","44.764","64.337","63.974","14.4","0"
"Alex Siragusa","3","3","30","100cc TaG Sr","7","7","0.978","","2.684","2.684","18","811.304","9","44.499","64.721","63.897","14.4","0"
"Izaac Gutierrez","4","4","987","100cc TaG Sr","8","8","0.206","","2.890","2.89","18","811.51","9","44.688","64.447","63.881","14.4","0"
"Jackson Maurer","5","5","937","100cc TaG Sr","9","9","0.582","","3.472","3.472","18","812.092","9","44.719","64.402","63.835","14.4","0"
"Aidan Quinn","6","6","824","100cc TaG Sr","5","5","0.689","","4.161","4.161","18","812.781","6","44.941","64.084","63.781","14.4","0"
"Christian Miliozzi","7","7","907","100cc TaG Sr","18","18","2.884","","7.045","7.045","18","815.665","5","44.912","64.125","63.556","14.4","0"
"Cody Diggs","8","8","56","100cc TaG Sr","6","6","1.021","","8.066","8.066","18","816.686","9","45.123","63.826","63.476","14.4","0"
"Brett Revetta","9","9","389","100cc TaG Sr","24","24","1.455","","9.521","9.521","18","818.141","7","44.992","64.011","63.363","14.4","0"
"Ethan Myrow","10","10","921","100cc TaG Sr","15","15","1.204","","10.725","10.725","18","819.345","5","45.287","63.594","63.27","14.4","0"
"Gavin Wardle","11","11","969","100cc TaG Sr","12","12","0.387","","11.112","11.112","18","819.732","7","45.216","63.694","63.24","14.4","0"
"Ethan Williams","12","12","990","100cc TaG Sr","14","14","0.039","","11.151","11.151","18","819.771","9","45.036","63.949","63.237","14.4","0"
"Josef Nalezny","13","13","991","100cc TaG Sr","16","16","0.322","","11.473","11.473","18","820.093","9","45.263","63.628","63.212","14.4","0"
"Lanie Benjamin","14","14","977","100cc TaG Sr","13","13","0.397","","11.870","11.87","18","820.49","7","45.211","63.701","63.182","14.4","0"
"Luis Perez","15","15","909","100cc TaG Sr","38","38","1.499","","13.369","13.369","18","821.989","12","44.976","64.034","63.067","14.4","0"
"Grace Perez","16","16","116","100cc TaG Sr","22","22","4.197","","17.566","17.566","18","826.186","3","45.505","63.29","62.746","14.4","0"
"Talan Brown","17","17","945","100cc TaG Sr","20","20","2.360","","19.926","19.926","18","828.546","8","45.576","63.191","62.567","14.4","0"
"Ethan Lampe","18","18","995","100cc TaG Sr","1","1","3.624","","23.550","23.55","18","832.17","6","44.7","64.43","62.295","14.4","0"
"Fox Thompson","19","19","929","100cc TaG Sr","21","21","0.809","","24.359","24.359","18","832.979","9","45.716","62.998","62.234","14.4","0"
"Evren Toprak","20","20","964","100cc TaG Sr","10","10","0.141","","24.500","24.5","18","833.12","16","45.49","63.311","62.224","14.4","0"
"Christian Tokunaga","21","21","947","100cc TaG Sr","23","23","0.664","","25.164","25.164","18","833.784","9","45.863","62.796","62.174","14.4","0"
"Blake Nash","22","22","1","100cc TaG Sr","2","2","1.666","","26.830","26.83","18","835.45","18","44.849","64.215","62.05","14.4","0"
"Steven Tsirtsis","23","23","77","100cc TaG Sr","36","36","2.462","","29.292","29.292","18","837.912","4","45.844","62.822","61.868","14.4","0"
"Tyler Speidel","24","24","506","100cc TaG Sr","25","25","1.264","","30.556","30.556","18","839.176","4","46.218","62.313","61.775","14.4","0"
"Kaiden Dow","25","25","115","100cc TaG Sr","28","28","1.769","","32.325","32.325","18","840.945","4","45.903","62.741","61.645","14.4","0"
"Kurt Harnasch","26","26","952","100cc TaG Sr","30","30","2.429","","34.754","34.754","18","843.374","4","45.928","62.707","61.467","14.4","0"
"Mikah Luckow","27","27","199","100cc TaG Sr","29","29","0.539","","35.293","35.293","18","843.913","18","46.033","62.564","61.428","14.4","0"
"Sebastian Kozlov","28","28","918","100cc TaG Sr","32","32","4.872","","40.165","40.165","18","848.785","7","46.427","62.033","61.076","14.4","0"
"Ian Brady","29","29","924","100cc TaG Sr","17","17","2 Laps","","DNF","2 Laps","16","731.286","8","44.961","64.056","63.012","12.8","0"
"Spencer Lee","30","30","938","100cc TaG Sr","27","27","1 Lap","","DNF","3 Laps","15","709.947","10","46.238","62.286","60.85","12.0","0"
"Keagan Kaminski","31","31","34","100cc TaG Sr","11","11","2 Laps","","DNF","5 Laps","13","580.436","6","44.732","64.383","64.503","10.4","0"
"Bryce Stevens","32","32","925","100cc TaG Sr","37","37","11.571","","DNF","5 Laps","13","592.007","4","45.028","63.96","63.242","10.4","0"
"Santiago Hermida","33","33","71","100cc TaG Sr","19","19","1 Lap","","DNF","6 Laps","12","573.794","2","45.952","62.674","60.231","9.600000000000001","0"
"Cooper North","34","34","7","100cc TaG Sr","33","33","1 Lap","","DNF","7 Laps","11","531.846","8","47.299","60.889","59.566","8.8","0"
"Max Saga","35","35","16","100cc TaG Sr","35","35","1 Lap","","DNF","8 Laps","10","495.814","5","45.594","63.166","58.086","8.0","0"
"Dominick Adams","36","36","909","100cc TaG Sr","26","26","1 Lap","","DNF","9 Laps","9","421.753","4","46.186","62.357","61.458","7.2","0"
"Alex Arbuckle","37","37","923","100cc TaG Sr","31","31","1 Lap","","DNF","10 Laps","8","382.646","7","46.9","61.407","60.212","6.4","0"
"Alexander Benyamin","38","38","91","100cc TaG Sr","34","34","6 Laps","","DNF","16 Laps","2","94.626","2","47.667","60.419","60.871","1.6","0"
