"Event ID","Event Name","Started At","Ended At"
"223-2147484015-20170506","2017 Saturday SARRC MARRS Challenge","2017-05-06 12:35:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","Group 03: SM","1073742613","Sat Race","Race","2017-05-06 16:45:00 UTC","2017-05-06 17:19:09 UTC","PROVISIONAL","8","https://racehero.io/events/2017-saturday-sarrc-marrs-challenge/results/1073742613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Marc Cefalo","1","1","00","mSM","1","1","","","","0","8","1201.109","5","137.21","85.795","78.408","26.16","0","1997 Mazda Miata","Swoyersville PA","Blue/Green","25","256244","Planet-miata.com"
"Michael Collins","2","2","75","mSM","2","2","","","1.181","1.181","8","1202.29","5","137.657","85.517","78.331","26.16","0","1999 Mazda Miata","Woodbine MD","MEATHEAD Blue","42","316827","MEATHEAD Racing, Butler Built, Good Friends"
"Jason Connole","3","1","1","SM","9","2","","","3.369","0","8","1204.478","6","137.371","85.695","78.188","26.16","0","2002 Mazda Miata","Raleigh NC","Black","55","462821","Protech Bedliners / Rossini Racing Products / Trimark Digital"
"Brian Wright","4","2","10","SM","12","5","","","5.076","1.707","8","1206.185","6","137.089","85.871","78.078","26.16","0","2003 Mazda Miata","Winston Salem NC","Red / Wh Stripe","55","402914","Wright Turn Racing"
"Peter Ensor","5","3","49","mSM","4","4","","","6.233","6.233","8","1207.342","6","137.739","85.466","78.003","26.16","0","1999 Mazda Miata","Finksburg MD","White","42","464679"
"Rob Hines","6","4","4","mSM","8","7","","","7.261","7.261","8","1208.37","6","137.032","85.907","77.936","26.16","0","2002 Mazda Miata","Arlington VA","Orange","42","219365","MEATHEAD / G-LOC Brakes / Stewart Engines"
"Topher Everett","7","3","13","SM","10","3","","","10.913","7.544","8","1212.022","6","137.14","85.839","77.702","26.16","0","1999 Mazda Miata","Bogart GA","White/ Red","3","384549","Blood Racing Atlanta Speedwerks"
"Neil O'Rourke","8","5","06","mSM","5","5","","","12.278","12.278","8","1213.387","6","137.618","85.541","77.614","26.16","0","1999 Mazda Miata","baltimore MD","GREEN / ORANGE","42","373646","Columbia Tile & Marble / Meathead Racing / York Auto"
"Tim Jacobs","9","6","15","mSM","6","6","","","12.997","12.997","8","1214.106","5","137.455","85.643","77.568","26.16","0","1999 Mazda Miata","Mount Airy MD","Burgundy/Yellow","42","378531","Montgomery Irrigation/RP Performance/Meathead Racing"
"Thomas Hart","10","4","44","SM","14","6","","","13.866","10.497","8","1214.975","3","138.924","84.737","77.513","26.16","0","1999 Mazda Miata","Summerville SC","Blue/Orange","79","425723","HART LAW OPM TiSpeed"
"Ryan Heishman","11","7","46","mSM","20","8","","","14.574","14.574","8","1215.683","3","138.887","84.76","77.468","26.16","0","2001 Mazda Miata","Carlisle PA","Blue/Grey","92","439869","Windsor Customs"
"Joe Spaid","12","8","89","mSM","3","3","","","15.179","15.179","8","1216.288","7","137.653","85.519","77.429","26.16","0","2000 Mazda Miata","Brookeville MD","White","42","405245","Orndorff & Spaid Roofing - York Automotive - ESR"
"Junior Brock","13","5","62","SM","29","11","","","17.790","14.421","8","1218.899","7","140.543","83.761","77.263","26.16","0","1999 Mazda Miata","Birmingham AL","Silver/Black/Re","1","404150","OPM Autosports"
"Sam Schechter","14","9","39","mSM","34","11","","","18.689","18.689","8","1219.798","3","139.555","84.354","77.206","26.16","0","1999 Mazda Miata","Washington DC","Green","42","364037","Windsor Customs"
"Michael LaMaina","15","10","188","mSM","31","10","","","21.034","21.034","8","1222.143","3","140.749","83.638","77.058","26.16","0","1999 Mazda Miata","Oaklyn NJ","Silver","84","384683","LaManiac Motorsports/LTD Racing"
"Brad Horstmann","16","6","55","SM","26","9","","","42.153","38.784","8","1243.262","6","140.553","83.755","75.749","26.16","0","1999 Mazda Spec Miata","Mooresville NC","White","61","513281"
"Lukas Pank","17","11","25","mSM","35","12","","","1:33.618","1:33.618","8","1294.727","3","140.884","83.558","72.738","26.16","0","1999 Mazda Miata","walkersville md","Blue","42","514025","Baysaver"
"Aaron Edwards","18","12","80","mSM","37","13","","","1:33.689","1:33.689","8","1294.798","7","140.914","83.54","72.734","26.16","0","Mazda Miata","New York NY","white","23","497802","windsor customs"
"Rob Trollinger","19","7","94","SM","28","10","","","1:33.787","1:30.418","8","1294.896","6","140.155","83.993","72.729","26.16","0","2001 Mazda Spec Miata","Asheville NC","Charcoal","61","476572"
"John Linger","20","8","3","SM","36","13","","","1:35.596","1:32.227","8","1296.705","3","141.668","83.096","72.627","26.16","0","2003 Mazda Miata","Chapel Hill NC","Silver","55","426988","Panic Motorsports, Cyclo and GLOC"
"John Jenkins","21","13","105","mSM","51","14","","","1:36.392","1:36.392","8","1297.501","3","141.037","83.467","72.583","26.16","0","2000 Mazda Miata","New York NY","Black/Purple","23","443782","Classic Car Club Manhattan / Windsor Customs Rentals & Support"
"Matt Fielding-Russell","22","9","17","SM","46","16","","","1:46.339","1:42.97","8","1307.448","3","141.942","82.935","72.03","26.16","0","2003 Mazda Miata","Wake Forest NC","White","55","495502","Bye For Now Racing"
"Mike McSweeney","23","10","56","SM","41","15","","","1:46.955","1:43.586","8","1308.064","3","141.787","83.026","71.996","26.16","0","1999 Mazda Miata","Marietta GA","White/Green","3","506847"
"Randall Joe","24","11","6","SM","38","14","","","1:47.999","1:44.63","8","1309.108","4","141.703","83.075","71.939","26.16","0","1999 Mazda Spec Miata","Asheville NC","white and blue","61","505474","OPM Autosports"
"Marc Schatell","25","12","65","SM","18","7","","","1:49.327","1:45.958","8","1310.436","4","141.143","83.405","71.866","26.16","0","2005 Mazda Miata","Winston-Salem NC","Gulf blue/orang","55","279705","Bib's Downtown"
