"Event ID","Event Name","Started At","Ended At"
"223-2147484015-20170506","2017 Saturday SARRC MARRS Challenge","2017-05-06 12:35:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","Group 03: SM","1073742612","Sat Qual","Qualifying","2017-05-06 13:10:00 UTC","2017-05-06 13:29:09 UTC","PROVISIONAL","7","https://racehero.io/events/2017-saturday-sarrc-marrs-challenge/results/1073742612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Marc Cefalo","1","1","00","mSM","5","4","","","","0","6","892.755","6","137.154","85.831","79.117","19.62","1","1997 Mazda Miata","Swoyersville PA","Blue/Green","25","256244","Planet-miata.com"
"Michael Collins","2","2","75","mSM","3","3","","","0.039","1.1","6","893.855","6","137.193","85.806","79.02","19.62","1","1999 Mazda Miata","Woodbine MD","MEATHEAD Blue","42","316827","MEATHEAD Racing, Butler Built, Good Friends"
"Joe Spaid","3","3","89","mSM","11","5","","","0.098","2:19.411","7","1032.166","6","137.252","85.769","79.836","22.89","1","2000 Mazda Miata","Brookeville MD","White","42","405245","Orndorff & Spaid Roofing - York Automotive - ESR"
"Peter Ensor","4","4","49","mSM","12","6","","","0.240","2:20.097","7","1032.852","4","137.394","85.681","79.783","22.89","1","1999 Mazda Miata","Finksburg MD","White","42","464679"
"Neil O'Rourke","5","5","06","mSM","62","17","","","0.498","2:21.377","6","1034.132","6","137.652","85.52","68.301","19.62","1","1999 Mazda Miata","baltimore MD","GREEN / ORANGE","42","373646","Columbia Tile & Marble / Meathead Racing / York Auto"
"Tim Jacobs","6","6","15","mSM","1","1","","","0.502","2:19.328","7","1032.083","6","137.656","85.518","79.842","22.89","1","1999 Mazda Miata","Mount Airy MD","Burgundy/Yellow","42","378531","Montgomery Irrigation/RP Performance/Meathead Racing"
"Skip Brock","7","1","61","SM","69","18","","","0.588","0","6","1018.407","6","137.742","85.464","69.355","19.62","1","1999 Mazda Miata","Birmingham AL","Yellow/Blue","1","378893","OPM Autosports, Nelson Engines"
"Rob Hines","8","7","4","mSM","2","2","","","0.592","2:21.66","7","1034.415","7","137.746","85.462","79.662","22.89","1","2002 Mazda Miata","Arlington VA","Orange","42","219365","MEATHEAD / G-LOC Brakes / Stewart Engines"
"Jason Connole","9","2","1","SM","21","2","","","0.729","23.301","7","1041.708","6","137.883","85.377","79.105","22.89","1","2002 Mazda Miata","Raleigh NC","Black","55","462821","Protech Bedliners / Rossini Racing Products / Trimark Digital"
"Topher Everett","10","3","13","SM","20","1","","","1.084","0 Laps","6","902.676","5","138.238","85.157","78.247","19.62","1","1999 Mazda Miata","Bogart GA","White/ Red","3","384549","Blood Racing Atlanta Speedwerks"
"Bradley Zilisch","11","4","29","SM","34","3","","","1.668","2 Laps","4","638.818","3","138.822","84.799","73.711","13.08","1","2001 Mazda Miata","Matthews NC","Gray","61","492442","Panic Motorsports"
"Brian Wright","12","5","10","SM","67","16","","","1.803","0 Laps","6","1015.595","5","138.957","84.717","69.547","19.62","1","2003 Mazda Miata","Winston Salem NC","Red / Wh Stripe","55","402914","Wright Turn Racing"
"Kevin Kopp","13","1","66","mSSM","4","1","","","2.012","0","7","1042.431","3","139.166","84.59","79.05","22.89","1","1990 Mazda Miata","Great Falls VA","Silver","42","359310","Performance Auto Works / Kopp Motorsports"
"Thomas Hart","14","6","44","SM","70","19","","","2.086","13.745","6","1032.152","6","139.24","84.545","68.432","19.62","1","1999 Mazda Miata","Summerville SC","Blue/Orange","79","425723","HART LAW OPM TiSpeed"
"Jedd Fahnestock","15","2","41","mSSM","9","5","","","2.090","1 Lap","6","905.943","6","139.244","84.542","77.965","19.62","1","1991 Mazda Miata","Stephenson VA","Red","42","416250"
"Richard Hromin","16","3","11","mSSM","7","3","","","2.106","1 Lap","6","905.86","6","139.26","84.533","77.972","19.62","1","1990 Mazda Miata","Stroudsburg PA","White","26","273006","RP Performance / VCF"
"Nicholas Bruni","17","4","16","mSSM","8","4","","","2.252","1 Lap","6","907.043","5","139.406","84.444","77.871","19.62","1","1992 Mazda MX-5 Miata","Arlington VA","MEATHEAD Red","42","421116","MEATHEAD Racing"
