"Event ID","Event Name","Started At","Ended At"
"600-3462-2147484366-20211105","4ª ETAPA VNT 2021","2021-11-05 12:36:00 UTC","2021-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2588","AUTODROMO ABF 1.5 km","3462","AUTÓDROMO ABF","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367","AUTOCROSS 7º PROVA ","1073744170","1º TREINO LIVRE","Practice","2021-11-05 12:36:00 UTC","2021-11-05 19:07:59 UTC","PROVISIONAL","7","https://racehero.io/events/4-etapa-vnt-2021/results/1073744170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO SCHEFFER","1","1","538","PRINCIPAL","8","","","","","0","5","663.045","4","80.554","65.919","40.043","7.375","0"
"RICARDO BASSO","2","2","769","PRINCIPAL","2","2","0.960","","0.960","-2 Laps","7","612.575","7","81.514","65.142","60.678","10.325000000000001","0"
"ALEXANDRE GARCIA","3","3","77","PRINCIPAL","1","1","0.829","","1.789","-2 Laps","7","600.64","6","82.343","64.486","61.884","10.325000000000001","0"
"VANDERLEI RECK","4","4","25","PRINCIPAL","5","4","0.198","","1.987","-1 Laps","6","608.285","4","82.541","64.332","52.377","8.850000000000001","0"
"LUCAS DALTROZZO","5","5","517","PRINCIPAL","10","","0.293","","2.280","1 Lap","4","620.568","4","82.834","64.104","34.227","5.9","0"
"GUILHERME BIASI","6","1","96","LIGHT","13","","0.198","","2.478","0","3","602.936","3","83.032","63.951","26.421","4.425000000000001","0"
"VALDIR JACOBOSKI (JACO)","7","6","509","PRINCIPAL","9","","0.077","","2.555","1 Lap","4","601.659","4","83.109","63.892","35.302","5.9","0"
"RICARDO MINOZZO","8","2","03","LIGHT","3","1","0.147","","2.702","33.128","7","636.064","7","83.256","63.779","58.438","10.325000000000001","0"
"C.CAPELETTI/D.GRENDENE","9","3","598","LIGHT","14","","1.149","","3.851","37.751","3","640.687","3","84.405","62.911","24.864","4.425000000000001","0"
"LUCAS LOCATELLI","10","7","577","PRINCIPAL","6","","0.129","","3.980","0 Laps","5","599.127","3","84.534","62.815","44.314","7.375","0"
"EDGAR GRIEBELER","11","4","95","LIGHT","12","","0.217","","4.197","1 Lap","2","463.984","2","84.751","62.654","22.889","2.95","0"
"ITOR CHERUBIMI / ANDRE","12","5","100","LIGHT","11","","0.190","","4.387","35.608","4","638.544","3","84.941","62.514","33.263","5.9","0"
"RONALDO LOCATELLI","13","8","181","PRINCIPAL","4","3","0.016","","4.403","-1 Laps","6","612.429","6","84.957","62.502","52.022","8.850000000000001","0"
"EDILSON PIAIA","14","9","569","PRINCIPAL","7","","1.914","","6.317","13.227","5","676.272","3","86.871","61.125","39.259","7.375","0"
"LUCIANO BERTE","15","6","17","LIGHT","15","","3.983","","10.300","1 Lap","2","600.181","2","90.854","58.445","17.695","2.95","0"
"JOÃO SCHEFFER","16","7","540","LIGHT","15","","2:09.262","","2:19.562","2 Laps","1","549.348","1","220.116","24.124","9.666","1.475","0"
"RAFAEL BORTOLLI","17","10","777","PRINCIPAL","0","","","","","5 Laps","0","58.471","0","0.0","0.0","0.0","0.0","0"
"KLEBER TAJI","18","11","51","PRINCIPAL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCEL LEÃO","19","12","500","PRINCIPAL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOÃO LAZAROTTO","20","13","526","PRINCIPAL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GILLIARD SCHEFFER","21","14","599","PRINCIPAL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
