"Event ID","Event Name","Started At","Ended At"
"600-3462-2147484366-20211105","4ª ETAPA VNT 2021","2021-11-05 12:36:00 UTC","2021-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2588","AUTODROMO ABF 1.5 km","3462","AUTÓDROMO ABF","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","FUSCA - CROSS 7ª PROVA","1073744180","2º TREINO LIVRE.","Practice","2021-11-05 13:30:00 UTC","2021-11-05 19:30:57 UTC","PROVISIONAL","6","https://racehero.io/events/4-etapa-vnt-2021/results/1073744180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODOLFO","1","1","85","","2","2","","","","0","5","561.024","3","89.749","59.165","47.324","7.375","0"
"SIDNEY PISTOLA","2","2","77","","8","","0.531","","0.531","53.862","4","614.886","4","90.28","58.817","34.543","5.9","0"
"MARCOS ROSSATTI","3","3","53","","3","3","3.388","","3.919","52.636","5","613.66","2","93.668","56.69","43.265","7.375","0"
"FLAVIO SANTOS","4","4","17","","1","1","0.223","","4.142","1:34.243","6","655.267","2","93.891","56.555","48.621","8.850000000000001","0"
"FELIPE TECKIO","5","5","762","","9","","0.472","","4.614","1:11.635","4","632.659","3","94.363","56.272","33.573","5.9","0"
"JAIRO.","6","6","09","","7","7","0.458","","5.072","1:31.022","5","652.046","4","94.821","56.0","40.718","7.375","0"
"DIEGO BENEDART","7","7","25","","4","4","1.241","","6.313","51.984","5","613.008","4","96.062","55.277","43.311","7.375","0"
"PATRIK WESLEY","8","8","99","","6","6","1.042","","7.355","3 Laps","2","356.47","2","97.104","54.684","29.792","2.95","0"
"C.TOMÉ / N.LEAL","9","9","14","","5","5","9.848","","17.203","10.092","4","571.116","3","106.952","49.648","37.19","5.9","0"
"","10","10","521","","0","","","","","5 Laps","0","9.17","0","0.0","0.0","0.0","0.0","0"
"GUILHERME ARRUDA","11","11","517","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
