"Event ID","Event Name","Started At","Ended At"
"600-3462-2147484366-20211105","4ª ETAPA VNT 2021","2021-11-05 12:36:00 UTC","2021-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2588","AUTODROMO ABF 1.5 km","3462","AUTÓDROMO ABF","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","FUSCA - CROSS 7ª PROVA","1073744183","2º BATERIA","Race","2021-11-05 20:27:00 UTC","2021-11-06 02:30:56 UTC","PROVISIONAL","16","https://racehero.io/events/4-etapa-vnt-2021/results/1073744183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODOLFO","1","1","85","","1","1","","","","0","16","1419.247","13","84.505","62.837","59.863","23.6","0"
"SIDNEY PISTOLA","2","2","77","","2","2","17.290","","17.290","17.29","16","1436.537","12","84.682","62.705","59.142","23.6","0"
"PATRIK WESLEY","3","3","99","","3","3","13.028","","30.318","30.318","16","1449.565","8","85.445","62.145","58.611","23.6","0"
"FELIPE TECKIO","4","4","762","","6","6","26.846","","57.164","57.164","16","1476.411","6","88.393","60.073","57.545","23.6","0"
"GUILHERME ARRUDA","5","5","517","","4","4","7.829","","1:04.993","1:04.993","16","1484.24","16","85.331","62.228","57.241","23.6","0"
"DIEGO BENEDART","6","6","25","","5","5","2.646","","1:07.639","1:07.639","16","1486.886","13","87.393","60.76","57.14","23.6","0"
"MARCOS ROSSATTI","7","7","53","","7","7","1 Volta","","1 Volta","38.222","15","1457.469","7","88.785","59.807","54.65","22.125","0"
"C.TOMÉ / N.LEAL","8","8","14","","9","9","1 Volta","","2 Voltas","41.133","14","1460.38","11","98.001","54.183","50.905","20.650000000000002","0"
"JAIRO","9","9","09","","8","8","2 Voltas","","4 Voltas","40.969","12","1460.216","4","90.2","58.869","43.637","17.700000000000003","0"
"FLAVIO SANTOS","10","10","17","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
