"Event ID","Event Name","Started At","Ended At"
"600-3462-2147484366-20211105","4ª ETAPA VNT 2021","2021-11-05 12:36:00 UTC","2021-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2588","AUTODROMO ABF 1.5 km","3462","AUTÓDROMO ABF","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","MARCAS 8º PROVA","1073744197","1º BATERIA","Race","2021-11-06 17:28:00 UTC","2021-11-06 23:20:38 UTC","PROVISIONAL","13","https://racehero.io/events/4-etapa-vnt-2021/results/1073744197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M.LOPES/A. CAMARGO","1","1","521","","2","2","","","","0","13","1391.906","12","92.367","57.488","49.594","19.175","0"
"PEDRO BEDIN","2","2","516","","3","3","0.885","","0.885","0.885","13","1392.791","12","92.024","57.702","49.562","19.175","0"
"ALEX CHICATTI","3","3","518","","4","4","0.662","","1.547","1.547","13","1393.453","13","92.154","57.621","49.539","19.175","0"
"MARCIO CASSOL","4","4","17","","7","7","2.249","","3.796","3.796","13","1395.702","13","92.477","57.42","49.459","19.175","0"
"JAIR HILBIG","5","5","507","","5","5","32.368","","36.164","36.164","13","1428.07","9","94.481","56.202","48.338","19.175","0"
"MAURO BEDIN","6","6","505","","8","8","0.081","","36.245","36.245","13","1428.151","10","96.84","54.833","48.335","19.175","0"
"LEANDRO FERRARI","7","7","46","","9","9","1 Volta","","1 Volta","1:05.873","12","1457.779","4","97.187","54.637","43.71","17.7","0"
"EDSON SCHUMACHER","8","8","33","","1","1","1 Volta","","2 Voltas","12.68","11","1404.586","11","93.156","57.001","41.585","16.225","0"
"MARCEL LEÃO","9","9","500","","6","6","10 Voltas","","12 Voltas","12 Laps","1","142.476","1","101.13","52.507","37.269","1.475","0"
"BRANCO","10","10","12","","0","","1 Volta","","13 Voltas","13 Laps","0","42.088","0","0.0","0.0","0.0","0.0","0"
