"Event ID","Event Name","Started At","Ended At"
"600-3462-2147484366-20211105","4ª ETAPA VNT 2021","2021-11-05 12:36:00 UTC","2021-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2588","AUTODROMO ABF 1.5 km","3462","AUTÓDROMO ABF","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","MARCAS 7º PROVA","1073744191","1º BATERIA","Race","2021-11-05 18:38:00 UTC","2021-11-05 23:15:41 UTC","PROVISIONAL","16","https://racehero.io/events/4-etapa-vnt-2021/results/1073744191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX CHICATTI","1","1","518","","3","3","","","","0","16","1404.602","15","83.623","63.499","60.487","23.6","0"
"JAIR HILBIG","2","2","507","","1","1","1.188","","1.188","1.188","16","1405.79","16","83.462","63.622","60.436","23.6","0"
"PEDRO BEDIN","3","3","516","","4","4","5.946","","7.134","7.134","16","1411.736","16","84.039","63.185","60.181","23.6","0"
"M.LOPES/A. CAMARGO","4","4","521","","5","5","2.200","","9.334","9.334","16","1413.936","15","83.641","63.486","60.088","23.6","0"
"MARCEL LEÃO","5","5","500","","8","8","6.603","","15.937","15.937","16","1420.539","15","83.512","63.584","59.808","23.6","0"
"MAURO BEDIN","6","6","505","","6","6","1:02.358","","1:18.295","1:18.295","16","1482.897","15","87.768","60.5","57.293","23.6","0"
"MARCIO CASSOL","7","7","17","","2","2","1 Volta","","1 Volta","1:12.427","15","1477.029","9","87.406","60.751","53.926","22.125","0"
"EDSON SCHUMACHER","8","8","33","","9","9","4 Voltas","","5 Voltas","5 Laps","11","992.163","9","85.278","62.267","58.871","16.225","0"
"LEANDRO FERRARI","9","9","46","","10","10","7 Voltas","","12 Voltas","12 Laps","4","406.251","4","91.113","58.279","52.283","5.9","0"
"CAMILO NETO","10","10","515","","7","7","2.739","","12 Voltas","12 Laps","4","408.99","4","90.967","58.373","51.933","5.9","0"
"BRANCO","11","11","12","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
