"Event ID","Event Name","Started At","Ended At"
"600-3462-2147484366-20211105","4ª ETAPA VNT 2021","2021-11-05 12:36:00 UTC","2021-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2588","AUTODROMO ABF 1.5 km","3462","AUTÓDROMO ABF","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","AUTOCROSS 8º PROVA","1073744178","CLASSIFICATORIO PRINCIPAL","Qualifying","2021-11-06 15:04:00 UTC","2021-11-06 22:01:55 UTC","PROVISIONAL","10","https://racehero.io/events/4-etapa-vnt-2021/results/1073744178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS LOCATELLI","1","1","177","PRINCIPAL","6","6","","","","0","9","927.194","8","88.258","60.165","51.543","13.275","0"
"RAFAEL BORTOLLI","2","2","777","PRINCIPAL","8","8","0.456","","0.456","0 Laps","9","923.787","7","88.714","59.855","51.733","13.275","0"
"FERNANDO SCHEFFER","3","3","538","PRINCIPAL","9","","0.254","","0.710","51.608","9","978.802","8","88.968","59.684","48.825","13.275","0"
"RICARDO BASSO","4","4","769","PRINCIPAL","1","1","0.187","","0.897","30.376","10","957.57","9","89.155","59.559","55.453","14.75","0"
"VALDIR JACOBOSKI (JACO)","5","5","509","PRINCIPAL","5","5","1.315","","2.212","51.066","10","978.26","9","90.47","58.693","54.28","14.75","0"
"JOÃO LAZAROTTO","6","6","526","PRINCIPAL","4","4","0.210","","2.422","50.69","10","977.884","10","90.68","58.558","54.301","14.75","0"
"LUCAS DALTROZZO","7","7","517","PRINCIPAL","7","7","0.296","","2.718","0 Laps","9","924.611","6","90.976","58.367","51.687","13.275","0"
"ALEXANDRE GARCIA","8","8","77","PRINCIPAL","2","2","0.208","","2.926","9.246","9","936.44","9","91.184","58.234","51.034","13.275","0"
"VANDERLEI RECK","9","9","25","PRINCIPAL","3","3","1.116","","4.042","1 Lap","8","920.476","8","92.3","57.53","46.15","11.8","0"
"EDILSON PIAIA","10","10","569","PRINCIPAL","10","","0.285","","4.327","1 Lap","8","911.611","7","92.585","57.353","46.599","11.8","0"
"RONALDO LOCATELLI","11","11","181","PRINCIPAL","11","","0.695","","5.022","16.681","8","943.875","8","93.28","56.925","45.006","11.8","0"
"GILLIARD SCHEFFER","12","12","599","PRINCIPAL","13","","1.031","","6.053","5 Laps","4","594.223","2","94.311","56.303","35.744","5.9","0"
"MARCEL LEÃO","13","13","500","PRINCIPAL","9","9","2.109","","8.162","1:09.584","8","996.778","4","96.42","55.072","42.617","11.8","0"
