"Event ID","Event Name","Started At","Ended At"
"600-3462-2147484366-20211105","4ª ETAPA VNT 2021","2021-11-05 12:36:00 UTC","2021-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2588","AUTODROMO ABF 1.5 km","3462","AUTÓDROMO ABF","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","AUTOCROSS 8º PROVA","1073744176","1º BATERIA","Race","2021-11-06 16:46:00 UTC","2021-11-07 00:29:26 UTC","PROVISIONAL","13","https://racehero.io/events/4-etapa-vnt-2021/results/1073744176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS LOCATELLI","1","1","177","PRINCIPAL","1","1","","","","0","13","1400.132","7","85.924","61.799","49.302","19.175","0"
"FERNANDO SCHEFFER","2","2","538","PRINCIPAL","3","3","1.546","","1.546","1.546","13","1401.678","5","86.539","61.36","49.248","19.175","0"
"GILLIARD SCHEFFER","3","3","599","PRINCIPAL","10","10","0.434","","1.980","1.98","13","1402.112","8","86.563","61.343","49.233","19.175","0"
"RICARDO BASSO","4","4","769","PRINCIPAL","4","4","1.971","","3.951","3.951","13","1404.083","7","87.014","61.025","49.164","19.175","0"
"JOÃO LAZAROTTO","5","5","526","PRINCIPAL","6","6","1.880","","5.831","5.831","13","1405.963","8","88.024","60.324","49.098","19.175","0"
"VALDIR JACOBOSKI (JACO)","6","6","509","PRINCIPAL","5","5","2.593","","8.424","8.424","13","1408.556","4","88.431","60.047","49.008","19.175","0"
"RICARDO MINOZZO","7","1","03","LIGHT","13","2","2.011","","10.435","0","13","1410.567","4","88.277","60.152","48.938","19.175","0"
"JOÃO SCHEFFER","8","2","540","LIGHT","15","4","0.942","","11.377","0.942","13","1411.509","4","88.642","59.904","48.905","19.175","0"
"EDGAR GRIEBELER","9","3","95","LIGHT","12","1","0.931","","12.308","1.873","13","1412.44","6","87.749","60.514","48.873","19.175","0"
"GUILHERME BIASI","10","4","96","LIGHT","16","5","1.351","","13.659","3.224","13","1413.791","6","88.963","59.688","48.826","19.175","0"
"LUCAS DALTROZZO","11","7","517","PRINCIPAL","7","7","0.496","","14.155","14.155","13","1414.287","3","88.343","60.107","48.809","19.175","0"
"GUSTAVO MENEZES","12","5","146","LIGHT","18","7","3.901","","18.056","7.621","13","1418.188","4","91.881","57.792","48.675","19.175","0"
"ITOR CHERUBIMI / ANDRE","13","6","100","LIGHT","19","8","2.007","","20.063","9.628","13","1420.195","13","92.572","57.361","48.606","19.175","0"
"EDILSON PIAIA","14","8","569","PRINCIPAL","9","9","0.060","","20.123","20.123","13","1420.255","7","90.478","58.688","48.604","19.175","0"
"C.CAPELETTI/D.GRENDENE","15","7","598","LIGHT","14","3","2.423","","22.546","12.111","13","1422.678","13","88.494","60.004","48.521","19.175","0"
"LUCIANO BERTE","16","8","17","LIGHT","17","6","1.898","","24.444","14.009","13","1424.576","4","92.089","57.662","48.457","19.175","0"
"ALEXANDRE GARCIA","17","9","77","PRINCIPAL","8","8","5 Voltas","","5 Voltas","5 Laps","8","1232.471","4","87.821","60.464","34.467","11.8","0"
"RAFAEL BORTOLLI","18","10","777","PRINCIPAL","2","2","2 Voltas","","7 Voltas","7 Laps","6","571.237","6","86.444","61.427","55.774","8.850000000000001","0"
"RONALDO LOCATELLI","19","11","181","PRINCIPAL","11","11","2 Voltas","","9 Voltas","9 Laps","4","417.474","4","90.232","58.848","50.877","5.9","0"
"KADU SCHEFFER","20","9","82","LIGHT","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VANDERLEI RECK","21","12","25","PRINCIPAL","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCEL LEÃO","22","13","500","PRINCIPAL","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
