"Event ID","Event Name","Started At","Ended At"
"600-3462-2147484366-20211105","4ª ETAPA VNT 2021","2021-11-05 12:36:00 UTC","2021-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2588","AUTODROMO ABF 1.5 km","3462","AUTÓDROMO ABF","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","FUSCA - CROSS 7ª PROVA","1073744181","CLASSIFICATORIO","Qualifying","2021-11-05 16:28:00 UTC","2021-11-05 22:00:55 UTC","PROVISIONAL","10","https://racehero.io/events/4-etapa-vnt-2021/results/1073744181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODOLFO","1","1","85","","3","3","","","","0","10","951.775","10","87.664","60.572","55.79","14.75","0"
"SIDNEY PISTOLA","2","2","77","","7","7","1.067","","1.067","1 Lap","9","943.756","9","88.731","59.844","50.638","13.275","0"
"FLAVIO SANTOS","3","3","17","","2","2","0.074","","1.141","0 Laps","10","942.668","10","88.805","59.794","56.329","14.75","0"
"DIEGO BENEDART","4","4","25","","5","5","2.037","","3.178","31.83","10","983.605","10","90.842","58.453","53.985","14.75","0"
"JAIRO","5","5","09","","4","4","1.049","","4.227","2 Laps","8","794.31","8","91.891","57.786","53.48","11.8","0"
"FELIPE TECKIO","6","6","762","","8","8","0.290","","4.517","3 Laps","7","941.037","5","92.181","57.604","39.499","10.325000000000001","0"
"GUILHERME ARRUDA","7","7","517","","10","10","0.214","","4.731","2 Laps","8","900.477","8","92.395","57.471","47.175","11.8","0"
"PATRIK WESLEY","8","8","99","","1","1","0.775","","5.506","3 Laps","7","930.17","7","93.17","56.993","39.96","10.325000000000001","0"
"MARCOS ROSSATTI","9","9","53","","6","6","0.183","","5.689","4.362","6","956.137","4","93.353","56.881","33.322","8.850000000000001","0"
"C.TOMÉ / N.LEAL","10","10","14","","9","9","9.009","","14.698","2 Laps","8","932.153","4","102.362","51.875","45.572","11.8","0"
