"Event ID","Event Name","Started At","Ended At"
"600-3462-2147484366-20211105","4ª ETAPA VNT 2021","2021-11-05 12:36:00 UTC","2021-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2588","AUTODROMO ABF 1.5 km","3462","AUTÓDROMO ABF","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","MARCAS 7º PROVA","1073744193","CLASSIFICATORIO","Qualifying","2021-11-05 16:28:00 UTC","2021-11-05 21:40:27 UTC","PROVISIONAL","10","https://racehero.io/events/4-etapa-vnt-2021/results/1073744193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIR HILBIG","1","1","507","","8","8","","","","0","9","930.272","9","89.29","59.469","51.372","13.275","0"
"MARCIO CASSOL","2","2","17","","2","2","0.709","","0.709","41.928","10","972.2","10","89.999","59.001","54.618","14.75","0"
"ALEX CHICATTI","3","3","518","","3","3","0.179","","0.888","56.157","10","986.429","10","90.178","58.884","53.831","14.75","0"
"PEDRO BEDIN","4","4","516","","7","7","0.071","","0.959","1 Lap","8","847.38","8","90.249","58.837","50.131","11.8","0"
"EDSON SCHUMACHER","5","5","33","","11","11","0.694","","1.653","1 Lap","8","874.863","7","90.943","58.388","48.556","11.8","0"
"M.LOPES/A. CAMARGO","6","6","521","","1","1","0.283","","1.936","2 Laps","7","697.549","7","91.226","58.207","53.287","10.325000000000001","0"
"BRANCO","7","7","12","","6","6","1.264","","3.200","2 Laps","7","743.879","7","92.49","57.412","49.968","10.325000000000001","0"
"MAURO BEDIN","8","8","505","","4","4","1.277","","4.477","1 Lap","8","831.029","8","93.767","56.63","51.117","11.8","0"
"CAMILO NETO","9","9","515","","5","5","1.219","","5.696","2 Laps","7","746.953","7","94.986","55.903","49.762","10.325000000000001","0"
"MARCEL LEÃO","10","10","500","","9","9","7.433","","13.129","6 Laps","3","401.84","3","102.419","51.846","39.643","4.425000000000001","0"
"LEANDRO FERRARI","11","11","46","","10","10","19.081","","32.210","8 Laps","1","233.719","1","121.5","43.704","22.72","1.475","0"
