"Event ID","Event Name","Started At","Ended At"
"600-3462-2147484366-20211105","4ª ETAPA VNT 2021","2021-11-05 12:36:00 UTC","2021-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2588","AUTODROMO ABF 1.5 km","3462","AUTÓDROMO ABF","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","MARCAS 8º PROVA","1073744196","CLASSIFICATORIO","Qualifying","2021-11-06 15:31:00 UTC","2021-11-06 21:24:11 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-vnt-2021/results/1073744196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDSON SCHUMACHER","1","1","33","","8","8","","","","0","4","987.808","4","105.684","50.244","21.502","5.9","0"
"PEDRO BEDIN","2","2","516","","2","2","0.530","","0.530","-3 Laps","7","828.835","7","106.214","49.993","44.846","10.325000000000001","0"
"M.LOPES/A. CAMARGO","3","3","521","","4","4","0.466","","0.996","-4 Laps","8","968.299","7","106.68","49.775","43.871","11.8","0"
"ALEX CHICATTI","4","4","518","","5","5","0.656","","1.652","-3 Laps","7","883.194","7","107.336","49.471","42.086","10.325000000000001","0"
"JAIR HILBIG","5","5","507","","1","1","0.960","","2.612","-4 Laps","8","957.483","8","108.296","49.032","44.366","11.8","0"
"MARCIO CASSOL","6","6","17","","7","7","0.821","","3.433","-2 Laps","6","802.073","5","109.117","48.663","39.722","8.850000000000001","0"
"MARCEL LEÃO","7","7","500","","10","","0.063","","3.496","-2 Laps","6","922.639","3","109.18","48.635","34.531","8.850000000000001","0"
"BRANCO","8","8","12","","6","6","1.083","","4.579","-3 Laps","7","950.637","7","110.263","48.158","39.1","10.325000000000001","0"
"MAURO BEDIN","9","9","505","","3","3","5.246","","9.825","-3 Laps","7","896.624","7","115.509","45.97","41.456","10.325000000000001","0"
"LEANDRO FERRARI","10","10","46","","9","","4.229","","14.054","-1 Laps","5","797.416","4","119.738","44.347","33.295","7.375","0"
