"Event ID","Event Name","Started At","Ended At"
"600-3462-2147484366-20211105","4ª ETAPA VNT 2021","2021-11-05 12:36:00 UTC","2021-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2588","AUTODROMO ABF 1.5 km","3462","AUTÓDROMO ABF","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","FUSCA - CROSS 7ª PROVA","1073744182","1º BATERIA","Race","2021-11-05 18:38:00 UTC","2021-11-05 23:53:55 UTC","PROVISIONAL","16","https://racehero.io/events/4-etapa-vnt-2021/results/1073744182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODOLFO","1","1","85","","1","1","","","","0","16","1408.821","13","83.817","63.352","60.306","23.6","0"
"SIDNEY PISTOLA","2","2","77","","2","2","4.766","","4.766","4.766","16","1413.587","13","83.39","63.677","60.102","23.6","0"
"FLAVIO SANTOS","3","3","17","","3","3","5.933","","10.699","10.699","16","1419.52","12","83.973","63.235","59.851","23.6","0"
"PATRIK WESLEY","4","4","99","","7","7","47.384","","58.083","58.083","16","1466.904","15","86.681","61.259","57.918","23.6","0"
"GUILHERME ARRUDA","5","5","517","","8","8","3.344","","1:01.427","1:01.427","16","1470.248","13","86.087","61.682","57.786","23.6","0"
"DIEGO BENEDART","6","6","25","","4","4","6.666","","1:08.093","1:08.093","16","1476.914","13","86.937","61.079","57.525","23.6","0"
"JAIRO","7","7","09","","6","6","8.150","","1:16.243","1:16.243","16","1485.064","6","87.429","60.735","57.21","23.6","0"
"MARCOS ROSSATTI","8","8","53","","9","9","1 Volta","","1 Volta","28.789","15","1437.61","7","87.36","60.783","55.404","22.125","0"
"FELIPE TECKIO","9","9","762","","5","5","1 Volta","","2 Voltas","14.488","14","1423.309","2","88.377","60.084","52.23","20.650000000000002","0"
"C.TOMÉ / N.LEAL","10","10","14","","10","10","45.656","","2 Voltas","1:00.144","14","1468.965","12","98.329","54.002","50.607","20.650000000000002","0"
