"Event ID","Event Name","Started At","Ended At"
"600-3462-2147484366-20211105","4ª ETAPA VNT 2021","2021-11-05 12:36:00 UTC","2021-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2588","AUTODROMO ABF 1.5 km","3462","AUTÓDROMO ABF","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","AUTOCROSS 8º PROVA","1073744177","2º BATERIA","Race","2021-11-06 18:30:00 UTC","2021-11-07 02:40:53 UTC","PROVISIONAL","14","https://racehero.io/events/4-etapa-vnt-2021/results/1073744177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS LOCATELLI","1","1","177","PRINCIPAL","1","1","","","","0","14","1442.88","13","83.359","63.7","51.522","20.650000000000002","0"
"RICARDO BASSO","2","2","769","PRINCIPAL","4","4","6.164","","6.164","6.164","14","1449.044","13","83.983","63.227","51.303","20.650000000000002","0"
"VALDIR JACOBOSKI (JACO)","3","3","509","PRINCIPAL","6","6","6.518","","12.682","12.682","14","1455.562","12","84.926","62.525","51.073","20.650000000000002","0"
"FERNANDO SCHEFFER","4","4","538","PRINCIPAL","2","2","0.459","","13.141","13.141","14","1456.021","5","85.127","62.377","51.057","20.650000000000002","0"
"JOÃO LAZAROTTO","5","5","526","PRINCIPAL","5","5","0.782","","13.923","13.923","14","1456.803","11","85.026","62.451","51.03","20.650000000000002","0"
"ALEXANDRE GARCIA","6","6","77","PRINCIPAL","8","8","4.052","","17.975","17.975","14","1460.855","9","84.746","62.658","50.888","20.650000000000002","0"
"RAFAEL BORTOLLI","7","7","777","PRINCIPAL","10","10","0.758","","18.733","18.733","14","1461.613","10","84.743","62.66","50.862","20.650000000000002","0"
"RICARDO MINOZZO","8","1","03","LIGHT","11","1","6.466","","25.199","0","14","1468.079","13","85.199","62.325","50.638","20.650000000000002","0"
"LUCAS DALTROZZO","9","8","517","PRINCIPAL","7","7","18.271","","43.470","43.47","14","1486.35","6","85.572","62.053","50.015","20.650000000000002","0"
"C.CAPELETTI/D.GRENDENE","10","2","598","LIGHT","15","5","28.868","","1:12.338","47.139","14","1515.218","4","88.619","59.919","49.062","20.650000000000002","0"
"GUSTAVO MENEZES","11","3","146","LIGHT","14","4","12.517","","1:24.855","59.656","14","1527.735","12","88.812","59.789","48.66","20.650000000000002","0"
"ITOR CHERUBIMI / ANDRE","12","4","100","LIGHT","16","6","3.729","","1:28.584","1:03.385","14","1531.464","11","88.752","59.83","48.542","20.650000000000002","0"
"LUCIANO BERTE","13","5","17","LIGHT","17","7","1 Volta","","1 Volta","1 Lap","13","1455.145","5","90.537","58.65","47.439","19.175","0"
"EDILSON PIAIA","14","9","569","PRINCIPAL","9","9","1:03.402","","1 Volta","1:15.667","13","1518.547","12","87.077","60.981","45.458","19.175","0"
"JOÃO SCHEFFER","15","6","540","LIGHT","12","2","1 Volta","","2 Voltas","45.911","12","1513.99","7","86.536","61.362","42.087","17.700000000000003","0"
"GILLIARD SCHEFFER","16","10","599","PRINCIPAL","3","3","2 Voltas","","4 Voltas","4 Laps","10","1178.281","5","84.439","62.886","45.066","14.75","0"
"GUILHERME BIASI","17","7","96","LIGHT","13","3","1 Volta","","5 Voltas","5 Laps","9","1062.554","6","88.423","60.052","44.977","13.275","0"
"EDGAR GRIEBELER","18","8","95","LIGHT","18","8","2 Voltas","","7 Voltas","7 Laps","7","904.64","6","90.596","58.612","41.088","10.325000000000001","0"
"KADU SCHEFFER","19","9","82","LIGHT","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VANDERLEI RECK","20","11","25","PRINCIPAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RONALDO LOCATELLI","21","12","181","PRINCIPAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCEL LEÃO","22","13","500","PRINCIPAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
