"Event ID","Event Name","Started At","Ended At"
"600-3462-2147484366-20211105","4ª ETAPA VNT 2021","2021-11-05 12:36:00 UTC","2021-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2588","AUTODROMO ABF 1.5 km","3462","AUTÓDROMO ABF","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","MARCAS 8º PROVA","1073744195","2º TREINO LIVRE","Practice","2021-11-06 13:46:00 UTC","2021-11-06 20:03:10 UTC","PROVISIONAL","6","https://racehero.io/events/4-etapa-vnt-2021/results/1073744195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX CHICATTI","1","1","518","","1","1","","","","0","6","668.93","5","93.393","56.857","47.628","8.850000000000001","0"
"EDSON SCHUMACHER","2","2","33","","4","4","0.746","","0.746","9.917","5","678.847","5","94.139","56.406","39.11","7.375","0"
"MARCIO CASSOL","3","3","17","","5","5","2.177","","2.923","2 Laps","4","591.339","3","96.316","55.131","35.918","5.9","0"
"JAIR HILBIG","4","4","507","","3","3","1.336","","4.259","0.345","5","669.275","5","97.652","54.377","39.67","7.375","0"
"M.LOPES/A. CAMARGO","5","5","521","","2","2","0.120","","4.379","1 Lap","5","660.81","5","97.772","54.31","40.178","7.375","0"
"BRANCO","6","6","12","","8","","2.233","","6.612","3 Laps","3","563.856","3","100.005","53.097","28.252","4.425000000000001","0"
"LEANDRO FERRARI","7","7","46","","6","","0.551","","7.163","2 Laps","4","610.594","3","100.556","52.806","34.786","5.9","0"
"MAURO BEDIN","8","8","505","","7","","2.049","","9.212","4 Laps","2","460.857","2","102.605","51.752","23.044","2.95","0"
"MARCEL LEÃO","9","9","500","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PEDRO BEDIN","10","10","516","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
