"Event ID","Event Name","Started At","Ended At"
"600-3462-2147484366-20211105","4ª ETAPA VNT 2021","2021-11-05 12:36:00 UTC","2021-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2588","AUTODROMO ABF 1.5 km","3462","AUTÓDROMO ABF","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367","AUTOCROSS 7º PROVA ","1073744173","2º BATERIA","Race","2021-11-05 19:39:00 UTC","2021-11-06 03:16:51 UTC","PROVISIONAL","17","https://racehero.io/events/4-etapa-vnt-2021/results/1073744173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS LOCATELLI","1","1","177","PRINCIPAL","5","5","","","","0","17","1365.126","14","76.47","69.439","66.126","25.075000000000003","0"
"RAFAEL BORTOLLI","2","2","777","PRINCIPAL","1","1","0.294","","0.294","0.294","17","1365.42","13","76.911","69.041","66.112","25.075000000000003","0"
"FERNANDO SCHEFFER","3","3","538","PRINCIPAL","3","3","9.035","","9.329","9.329","17","1374.455","12","77.16","68.818","65.677","25.075000000000003","0"
"VALDIR JACOBOSKI (JACO)","4","4","509","PRINCIPAL","4","4","0.146","","9.475","9.475","17","1374.601","10","77.05","68.916","65.67","25.075000000000003","0"
"RICARDO BASSO","5","5","769","PRINCIPAL","10","10","0.387","","9.862","9.862","17","1374.988","11","75.802","70.051","65.651","25.075000000000003","0"
"JOÃO LAZAROTTO","6","6","526","PRINCIPAL","6","6","4.786","","14.648","14.648","17","1379.774","17","77.376","68.626","65.424","25.075000000000003","0"
"RICARDO MINOZZO","7","1","03","LIGHT","12","2","12.626","","27.274","0","17","1392.4","14","78.146","67.95","64.831","25.075000000000003","0"
"C.CAPELETTI/D.GRENDENE","8","2","598","LIGHT","11","1","8.276","","35.550","8.276","17","1400.676","17","78.431","67.703","64.447","25.075000000000003","0"
"GUILHERME BIASI","9","3","96","LIGHT","13","3","0.802","","36.352","9.078","17","1401.478","17","78.248","67.861","64.411","25.075000000000003","0"
"LUCAS DALTROZZO","10","7","517","PRINCIPAL","18","11","15.204","","51.556","51.556","17","1416.682","10","77.494","68.521","63.719","25.075000000000003","0"
"JOÃO SCHEFFER","11","4","540","LIGHT","17","7","2.477","","54.033","26.759","17","1419.159","6","78.699","67.472","63.608","25.075000000000003","0"
"ITOR CHERUBIMI / ANDRE","12","5","100","LIGHT","14","4","9.339","","1:03.372","36.098","17","1428.498","12","78.702","67.47","63.192","25.075000000000003","0"
"LUCIANO BERTE","13","6","17","LIGHT","15","5","1 Volta","","1 Volta","1 Lap","16","1384.244","9","80.956","65.591","61.376","23.6","0"
"MARCEL LEÃO","14","8","500","PRINCIPAL","8","8","2 Voltas","","3 Voltas","3 Laps","14","1358.668","12","79.502","66.791","54.715","20.650000000000002","0"
"ALEXANDRE GARCIA","15","9","77","PRINCIPAL","7","7","2 Voltas","","5 Voltas","5 Laps","12","990.041","6","77.438","68.571","64.361","17.700000000000003","0"
"GILLIARD SCHEFFER","16","10","599","PRINCIPAL","2","2","4 Voltas","","9 Voltas","9 Laps","8","666.335","7","77.066","68.902","63.752","11.8","0"
"KADU SCHEFFER","17","7","82","LIGHT","16","6","1 Volta","","10 Voltas","10 Laps","7","610.09","5","77.58","68.445","60.925","10.325000000000001","0"
"EDILSON PIAIA","18","11","569","PRINCIPAL","9","9","4 Voltas","","14 Voltas","14 Laps","3","420.037","1","89.448","59.364","37.925","4.425000000000001","0"
"EDGAR GRIEBELER","19","8","95","LIGHT","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VANDERLEI RECK","20","12","25","PRINCIPAL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RONALDO LOCATELLI","21","13","181","PRINCIPAL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
