"Event ID","Event Name","Started At","Ended At"
"600-3462-2147484366-20211105","4ª ETAPA VNT 2021","2021-11-05 12:36:00 UTC","2021-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2588","AUTODROMO ABF 1.5 km","3462","AUTÓDROMO ABF","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","MARCAS 7º PROVA","1073744192","2º BATERIA","Race","2021-11-05 20:27:00 UTC","2021-11-06 01:50:29 UTC","PROVISIONAL","15","https://racehero.io/events/4-etapa-vnt-2021/results/1073744192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO BEDIN","1","1","516","","2","2","","","","0","15","1386.912","13","81.77","64.938","57.43","22.125","0"
"BRANCO","2","2","12","","7","7","3.619","","3.619","3.619","15","1390.531","15","82.366","64.468","57.28","22.125","0"
"EDSON SCHUMACHER","3","3","33","","5","5","20.979","","24.598","24.598","15","1411.51","3","83.712","63.432","56.429","22.125","0"
"MAURO BEDIN","4","4","505","","4","4","0.513","","25.111","25.111","15","1412.023","13","85.832","61.865","56.408","22.125","0"
"JAIR HILBIG","5","5","507","","1","1","2 Voltas","","2 Voltas","13.457","13","1400.369","4","82.398","64.443","49.294","19.175","0"
"LEANDRO FERRARI","6","6","46","","8","8","11.045","","2 Voltas","24.502","13","1411.414","5","84.971","62.492","48.908","19.175","0"
"MARCEL LEÃO","7","7","500","","3","3","7 Voltas","","9 Voltas","9 Laps","6","651.942","3","83.189","63.831","48.869","8.85","0"
"ALEX CHICATTI","8","8","518","","6","6","5 Voltas","","14 Voltas","14 Laps","1","110.162","1","85.295","62.255","48.202","1.475","0"
"MARCIO CASSOL","9","9","17","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAMILO NETO","10","10","515","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"M.LOPES/A. CAMARGO","11","11","521","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
