"Event ID","Event Name","Started At","Ended At"
"600-3462-2147484366-20211105","4ª ETAPA VNT 2021","2021-11-05 12:36:00 UTC","2021-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2588","AUTODROMO ABF 1.5 km","3462","AUTÓDROMO ABF","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367","AUTOCROSS 7º PROVA ","1073744172","1º BATERIA","Race","2021-11-05 17:55:00 UTC","2021-11-06 00:36:10 UTC","PROVISIONAL","17","https://racehero.io/events/4-etapa-vnt-2021/results/1073744172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL BORTOLLI","1","1","777","PRINCIPAL","1","1","","","","0","17","1388.898","16","77.903","68.162","64.994","25.075000000000003","0"
"GILLIARD SCHEFFER","2","2","599","PRINCIPAL","7","7","0.998","","0.998","0.998","17","1389.896","16","77.267","68.723","64.947","25.075000000000003","0"
"FERNANDO SCHEFFER","3","3","538","PRINCIPAL","5","5","2.366","","3.364","3.364","17","1392.262","12","78.055","68.029","64.837","25.075000000000003","0"
"VALDIR JACOBOSKI (JACO)","4","4","509","PRINCIPAL","3","3","5.234","","8.598","8.598","17","1397.496","17","78.765","67.416","64.594","25.075000000000003","0"
"LUCAS LOCATELLI","5","5","177","PRINCIPAL","4","4","0.462","","9.060","9.06","17","1397.958","17","77.927","68.141","64.573","25.075000000000003","0"
"LUCAS DALTROZZO","6","6","517","PRINCIPAL","9","9","17.438","","26.498","26.498","17","1415.396","14","79.291","66.969","63.777","25.075000000000003","0"
"JOÃO LAZAROTTO","7","7","526","PRINCIPAL","6","6","10.718","","37.216","37.216","17","1426.114","16","78.537","67.611","63.298","25.075000000000003","0"
"C.CAPELETTI/D.GRENDENE","8","1","598","LIGHT","14","2","6.621","","43.837","0","17","1432.735","15","79.803","66.539","63.005","25.075000000000003","0"
"ALEXANDRE GARCIA","9","8","77","PRINCIPAL","8","8","1 Volta","","1 Volta","13.366","16","1402.264","15","79.144","67.093","60.588","23.6","0"
"RICARDO MINOZZO","10","2","03","LIGHT","15","3","10.797","","1 Volta","1 Lap","16","1413.061","13","79.04","67.181","60.125","23.6","0"
"EDGAR GRIEBELER","11","3","95","LIGHT","13","1","1 Volta","","2 Voltas","2 Laps","15","1270.411","10","78.894","67.305","62.696","22.125","0"
"GUILHERME BIASI","12","4","96","LIGHT","16","4","2.897","","2 Voltas","2 Laps","15","1273.308","12","80.015","66.363","62.554","22.125","0"
"EDILSON PIAIA","13","9","569","PRINCIPAL","12","12","2:10.839","","2 Voltas","15.249","15","1404.147","11","81.136","65.446","56.725","22.125","0"
"ITOR CHERUBIMI / ANDRE","14","5","100","LIGHT","17","5","26.046","","2 Voltas","2 Laps","15","1430.193","11","81.527","65.132","55.692","22.125","0"
"MARCEL LEÃO","15","10","500","PRINCIPAL","11","11","1 Volta","","3 Voltas","3 Laps","14","1381.095","11","81.656","65.029","53.827","20.650000000000002","0"
"LUCIANO BERTE","16","6","17","LIGHT","18","6","1 Volta","","4 Voltas","4 Laps","13","1418.445","12","85.853","61.85","48.666","19.175","0"
"VANDERLEI RECK","17","11","25","PRINCIPAL","10","10","4 Voltas","","8 Voltas","8 Laps","9","766.31","7","79.28","66.978","62.364","13.275","0"
"RICARDO BASSO","18","12","769","PRINCIPAL","2","2","6 Voltas","","14 Voltas","14 Laps","3","278.419","3","80.655","65.836","57.216","4.425000000000001","0"
"RONALDO LOCATELLI","19","13","181","PRINCIPAL","0","","3 Voltas","","17 Voltas","17 Laps","0","32.903","0","0.0","0.0","0.0","0.0","0"
"KADU SCHEFFER","20","7","82","LIGHT","0","","0.722","","17 Voltas","17 Laps","0","33.625","0","0.0","0.0","0.0","0.0","0"
"JOÃO SCHEFFER","21","8","540","LIGHT","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
