"Event ID","Event Name","Started At","Ended At"
"600-3462-2147484366-20211105","4ª ETAPA VNT 2021","2021-11-05 12:36:00 UTC","2021-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2588","AUTODROMO ABF 1.5 km","3462","AUTÓDROMO ABF","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367","AUTOCROSS 7º PROVA ","1073744169","CLASSIFICATORIO","Qualifying","2021-11-05 15:52:00 UTC","2021-11-05 22:29:10 UTC","PROVISIONAL","11","https://racehero.io/events/4-etapa-vnt-2021/results/1073744169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL BORTOLLI","1","1","777","PRINCIPAL","6","4","","","","0","11","938.893","10","79.911","66.449","62.212","16.225","0"
"RICARDO BASSO","2","2","769","PRINCIPAL","3","3","0.215","","0.215","30.379","10","969.272","10","80.126","66.271","54.783","14.75","0"
"VALDIR JACOBOSKI (JACO)","3","3","509","PRINCIPAL","14","9","0.401","","0.616","38.295","11","977.188","11","80.527","65.941","59.774","16.225","0"
"LUCAS LOCATELLI","4","4","177","PRINCIPAL","19","","0.005","","0.621","27.198","10","966.091","10","80.532","65.937","54.964","14.75","0"
"EDGAR GRIEBELER","5","1","95","LIGHT","5","2","0.340","","0.961","0","11","933.298","11","80.872","65.659","62.585","16.225","0"
"FERNANDO SCHEFFER","6","5","538","PRINCIPAL","10","6","0.063","","1.024","42.034","11","980.927","11","80.935","65.608","59.546","16.225","0"
"JOÃO LAZAROTTO","7","6","526","PRINCIPAL","2","2","0.164","","1.188","1 Lap","10","853.776","8","81.099","65.476","62.194","14.75","0"
"C.CAPELETTI/D.GRENDENE","8","2","598","LIGHT","21","","0.016","","1.204","14.799","9","948.097","8","81.115","65.463","50.406","13.275","0"
"KADU SCHEFFER","9","3","82","LIGHT","8","4","0.189","","1.393","13.233","11","946.531","11","81.304","65.31","61.71","16.225","0"
"GILLIARD SCHEFFER","10","7","599","PRINCIPAL","18","11","0.278","","1.671","3.532","10","942.425","8","81.582","65.088","56.344","14.75","0"
"ALEXANDRE GARCIA","11","8","77","PRINCIPAL","13","8","0.102","","1.773","1 Lap","10","904.992","10","81.684","65.007","58.675","14.75","0"
"VANDERLEI RECK","12","9","25","PRINCIPAL","1","1","0.138","","1.911","8.014","11","946.907","7","81.822","64.897","61.685","16.225","0"
"LUCAS DALTROZZO","13","10","517","PRINCIPAL","9","5","0.194","","2.105","6 Laps","5","920.279","5","82.016","64.743","28.85","7.375","0"
"GUILHERME BIASI","14","4","96","LIGHT","16","6","0.691","","2.796","1 Lap","10","927.603","8","82.707","64.203","57.244","14.75","0"
"RICARDO MINOZZO","15","5","03","LIGHT","7","3","0.506","","3.302","1 Lap","10","878.504","6","83.213","63.812","60.444","14.75","0"
"EDILSON PIAIA","16","11","569","PRINCIPAL","20","","0.031","","3.333","26.011","9","964.904","7","83.244","63.788","49.528","13.275","0"
"JOÃO SCHEFFER","17","6","540","LIGHT","4","1","1.098","","4.431","2 Laps","9","928.576","8","84.342","62.958","51.466","13.275","0"
"MARCEL LEÃO","18","12","500","PRINCIPAL","15","10","1.177","","5.608","4 Laps","7","845.05","7","85.519","62.091","43.986","10.325000000000001","0"
"ITOR CHERUBIMI / ANDRE","19","7","100","LIGHT","17","7","0.040","","5.648","2 Laps","9","855.784","8","85.559","62.062","55.844","13.275","0"
"RONALDO LOCATELLI","20","13","181","PRINCIPAL","11","7","0.465","","6.113","7 Laps","4","397.906","3","86.024","61.727","53.379","5.9","0"
"LUCIANO BERTE","21","8","17","LIGHT","12","5","3.777","","9.890","3 Laps","8","788.841","6","89.801","59.131","53.851","11.8","0"
