"Event ID","Event Name","Started At","Ended At"
"600-3462-2147484366-20211105","4ª ETAPA VNT 2021","2021-11-05 12:36:00 UTC","2021-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2588","AUTODROMO ABF 1.5 km","3462","AUTÓDROMO ABF","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","MARCAS 7º PROVA","1073744190","2º TREINO LIVRE","Practice","2021-11-05 13:30:00 UTC","2021-11-05 19:36:57 UTC","PROVISIONAL","6","https://racehero.io/events/4-etapa-vnt-2021/results/1073744190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO BEDIN","1","1","516","","3","3","","","","0","5","603.999","5","92.701","57.281","43.957","7.375","0"
"MARCIO CASSOL","2","2","17","","1","1","0.692","","0.692","53.329","6","657.328","5","93.393","56.857","48.469","8.850000000000001","0"
"M.LOPES/A. CAMARGO","3","3","521","","4","4","5.761","","6.453","3 Laps","2","292.976","2","99.154","53.553","36.249","2.95","0"
"BRANCO","4","4","12","","5","5","0.245","","6.698","2 Laps","3","446.225","2","99.399","53.421","35.699","4.425000000000001","0"
"CAMILO NETO","5","5","515","","2","2","0.860","","7.558","0 Laps","5","600.819","5","100.259","52.963","44.19","7.375","0"
"MAURO BEDIN","6","6","505","","6","","2.108","","9.666","2 Laps","3","602.838","3","102.367","51.872","26.425","4.425000000000001","0"
"EDSON SCHUMACHER","7","7","33","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEANDRO FERRARI","8","8","46","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCEL LEÃO","9","9","500","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAIR HILBIG","10","10","507","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX CHICATTI","11","11","518","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
