"Event ID","Event Name","Started At","Ended At"
"600-3462-2147484366-20211105","4ª ETAPA VNT 2021","2021-11-05 12:36:00 UTC","2021-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2588","AUTODROMO ABF 1.5 km","3462","AUTÓDROMO ABF","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","MARCAS 8º PROVA","1073744198","2º BATERIA","Race","2021-11-06 19:18:00 UTC","2021-11-07 01:16:19 UTC","PROVISIONAL","15","https://racehero.io/events/4-etapa-vnt-2021/results/1073744198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX CHICATTI","1","1","518","","2","2","","","","0","15","1406.827","11","89.905","59.062","56.617","22.125","0"
"M.LOPES/A. CAMARGO","2","2","521","","1","1","0.107","","0.107","0.107","15","1406.934","14","89.917","59.054","56.612","22.125","0"
"PEDRO BEDIN","3","3","516","","3","3","18.664","","18.771","18.771","15","1425.598","9","90.778","58.494","55.871","22.125","0"
"MARCIO CASSOL","4","4","17","","4","4","1.664","","20.435","20.435","15","1427.262","14","90.748","58.514","55.806","22.125","0"
"MARCEL LEÃO","5","5","500","","8","8","0.173","","20.608","20.608","15","1427.435","11","90.298","58.805","55.799","22.125","0"
"BRANCO","6","6","12","","9","9","51.980","","1:12.588","1:12.588","15","1479.415","6","92.167","57.613","53.839","22.125","0"
"JAIR HILBIG","7","7","507","","5","5","8.548","","1:21.136","1:21.136","15","1487.963","14","91.775","57.859","53.53","22.125","0"
"MAURO BEDIN","8","8","505","","6","6","14.385","","1:35.521","1:35.521","15","1502.348","14","94.721","56.059","53.017","22.125","0"
"LEANDRO FERRARI","9","9","46","","7","7","12 Voltas","","12 Voltas","12 Laps","3","335.905","2","95.386","55.669","47.424","4.425000000000001","0"
"EDSON SCHUMACHER","10","10","33","","10","10","2 Voltas","","14 Voltas","14 Laps","1","140.216","1","96.234","55.178","37.87","1.475","0"
