"Event ID","Event Name","Started At","Ended At"
"600-3462-2147484366-20211105","4ª ETAPA VNT 2021","2021-11-05 12:36:00 UTC","2021-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2588","AUTODROMO ABF 1.5 km","3462","AUTÓDROMO ABF","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","FUSCA - CROSS 7ª PROVA","1073744179","1º TREINO LIVRE","Practice","2021-11-05 12:55:00 UTC","2021-11-05 18:49:31 UTC","PROVISIONAL","6","https://racehero.io/events/4-etapa-vnt-2021/results/1073744179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODOLFO","1","1","85","","2","2","","","","0","6","634.473","6","87.515","60.675","50.215","8.850000000000001","0"
"FLAVIO SANTOS","2","2","17","","1","1","1.983","","1.983","6.93","6","641.403","6","89.498","59.331","49.672","8.850000000000001","0"
"DIEGO BENEDART","3","3","25","","5","","4.360","","6.343","29.895","5","664.368","4","93.858","56.575","39.963","7.375","0"
"FELIPE TECKIO","4","4","762","","6","","7.770","","14.113","3 Laps","3","634.268","2","101.628","52.249","25.116","4.425000000000001","0"
"GUILHERME ARRUDA","5","5","517","","7","","2.390","","16.503","5 Laps","1","613.851","1","104.018","51.049","8.65","1.475","0"
"C.TOMÉ / N.LEAL","6","6","14","","4","4","1.152","","17.655","37.338","5","671.811","3","105.17","50.49","39.52","7.375","0"
"MARCOS ROSSATTI","7","7","53","","3","3","2.532","","20.187","4 Laps","2","287.523","2","107.702","49.303","36.936","2.95","0"
"JAIRO","8","8","09","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SIDNEY PISTOLA","9","9","77","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PATRIK WESLEY","10","10","99","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
