"Event ID","Event Name","Started At","Ended At"
"600-3462-2147484366-20211105","4ª ETAPA VNT 2021","2021-11-05 12:36:00 UTC","2021-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2588","AUTODROMO ABF 1.5 km","3462","AUTÓDROMO ABF","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","AUTOCROSS 8º PROVA","1073744175","2º TREINO LIVRE","Practice","2021-11-06 13:24:00 UTC","2021-11-06 20:28:47 UTC","PROVISIONAL","5","https://racehero.io/events/4-etapa-vnt-2021/results/1073744175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE GARCIA","1","1","77","PRINCIPAL","8","6","","","","0","5","538.112","2","91.663","57.93","49.339","7.375","0"
"RICARDO BASSO","2","2","769","PRINCIPAL","1","1","0.390","","0.390","1 Lap","4","391.722","3","92.053","57.684","54.222","5.9","0"
"RAFAEL BORTOLLI","3","3","777","PRINCIPAL","5","3","0.324","","0.714","0 Laps","5","526.545","3","92.377","57.482","50.423","7.375","0"
"VALDIR JACOBOSKI (JACO)","4","4","509","PRINCIPAL","10","7","0.340","","1.054","2 Laps","3","362.474","2","92.717","57.271","43.948","4.425000000000001","0"
"C.CAPELETTI/D.GRENDENE","5","1","598","LIGHT","3","1","0.242","","1.296","0","4","409.855","2","92.959","57.122","51.823","5.9","0"
"EDGAR GRIEBELER","6","2","95","LIGHT","9","3","0.040","","1.336","1:11.869","4","481.724","2","92.999","57.097","44.092","5.9","0"
"JOÃO SCHEFFER","7","3","540","LIGHT","12","4","0.271","","1.607","1 Lap","3","376.477","2","93.27","56.931","42.313","4.425000000000001","0"
"GILLIARD SCHEFFER","8","5","599","PRINCIPAL","11","8","0.641","","2.248","2 Laps","3","390.159","1","93.911","56.543","40.83","4.425000000000001","0"
"EDILSON PIAIA","9","6","569","PRINCIPAL","14","10","0.677","","2.925","2 Laps","3","401.017","2","94.588","56.138","39.724","4.425000000000001","0"
"LUCAS DALTROZZO","10","7","517","PRINCIPAL","6","4","0.078","","3.003","1 Lap","4","470.472","2","94.666","56.092","45.146","5.9","0"
"VANDERLEI RECK","11","8","25","PRINCIPAL","2","2","0.331","","3.334","1 Lap","4","467.409","2","94.997","55.897","45.442","5.9","0"
"LUCAS LOCATELLI","12","9","177","PRINCIPAL","7","5","1.692","","5.026","2 Laps","3","330.242","3","96.689","54.918","48.237","4.425000000000001","0"
"GUSTAVO MENEZES","13","4","146","LIGHT","15","","0.187","","5.213","12.031","3","421.886","2","96.876","54.812","37.759","4.425000000000001","0"
"GUILHERME BIASI","14","5","96","LIGHT","4","2","0.760","","5.973","13.893","4","423.748","3","97.636","54.386","50.124","5.9","0"
"JOÃO LAZAROTTO","15","10","526","PRINCIPAL","17","","2.348","","8.321","3 Laps","2","386.181","1","99.984","53.108","27.5","2.95","0"
"RONALDO LOCATELLI","16","11","181","PRINCIPAL","13","9","0.839","","9.160","3 Laps","2","297.332","2","100.823","52.667","35.718","2.95","0"
"ITOR CHERUBIMI / ANDRE","17","6","100","LIGHT","16","","3.232","","12.392","59.378","3","469.233","2","104.055","51.031","33.949","4.425000000000001","0"
"KADU SCHEFFER","18","7","82","LIGHT","0","","","","","4 Laps","0","273.027","0","0.0","0.0","0.0","0.0","0"
"RICARDO MINOZZO","19","8","03","LIGHT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCIANO BERTE","20","9","17","LIGHT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCEL LEÃO","21","12","500","PRINCIPAL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERNANDO SCHEFFER","22","13","538","PRINCIPAL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
