"Event ID","Event Name","Started At","Ended At"
"600-3462-2147484366-20211105","4ª ETAPA VNT 2021","2021-11-05 12:36:00 UTC","2021-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2588","AUTODROMO ABF 1.5 km","3462","AUTÓDROMO ABF","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367","AUTOCROSS 7º PROVA ","1073744171","2º TREINO LIVRE","Practice","2021-11-05 13:17:00 UTC","2021-11-05 19:56:26 UTC","PROVISIONAL","7","https://racehero.io/events/4-etapa-vnt-2021/results/1073744171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VANDERLEI RECK","1","1","25","PRINCIPAL","7","5","","","","0","7","626.2","7","80.875","65.657","59.358","10.325000000000001","0"
"FERNANDO SCHEFFER","2","2","538","PRINCIPAL","13","9","0.075","","0.075","46.528","7","672.728","7","80.95","65.596","55.253","10.325000000000001","0"
"GILLIARD SCHEFFER","3","3","599","PRINCIPAL","18","","0.047","","0.122","33.244","5","659.444","5","80.997","65.558","40.261","7.375","0"
"RICARDO BASSO","4","4","769","PRINCIPAL","1","1","0.152","","0.274","0 Laps","7","615.056","7","81.149","65.435","60.434","10.325000000000001","0"
"VALDIR JACOBOSKI (JACO)","5","5","509","PRINCIPAL","12","8","0.588","","0.862","51.686","7","677.886","7","81.737","64.964","54.832","10.325000000000001","0"
"GUILHERME BIASI","6","1","96","LIGHT","11","4","0.334","","1.196","0","7","665.462","7","82.071","64.7","55.856","10.325000000000001","0"
"EDGAR GRIEBELER","7","2","95","LIGHT","14","5","0.002","","1.198","1 Lap","6","612.479","6","82.073","64.699","52.018","8.850000000000001","0"
"RAFAEL BORTOLLI","8","6","777","PRINCIPAL","3","3","0.339","","1.537","0 Laps","7","622.35","7","82.412","64.432","59.725","10.325000000000001","0"
"LUCAS LOCATELLI","9","7","177","PRINCIPAL","9","6","0.571","","2.108","29.588","7","655.788","5","82.983","63.989","56.68","10.325000000000001","0"
"RICARDO MINOZZO","10","3","03","LIGHT","8","3","0.544","","2.652","0 Laps","7","652.517","7","83.527","63.572","56.964","10.325000000000001","0"
"RONALDO LOCATELLI","11","8","181","PRINCIPAL","6","4","1.259","","3.911","1 Lap","6","562.709","6","84.786","62.628","56.619","8.850000000000001","0"
"ALEXANDRE GARCIA","12","9","77","PRINCIPAL","2","2","0.066","","3.977","3 Laps","4","380.475","4","84.852","62.58","55.825","5.9","0"
"EDILSON PIAIA","13","10","569","PRINCIPAL","17","","0.482","","4.459","2 Laps","5","609.998","5","85.334","62.226","43.525","7.375","0"
"LUCAS DALTROZZO","14","11","517","PRINCIPAL","10","7","0.371","","4.830","3.303","6","629.503","5","85.705","61.957","50.611","8.850000000000001","0"
"JOÃO LAZAROTTO","15","12","526","PRINCIPAL","15","","1.907","","6.737","3 Laps","4","566.962","2","87.612","60.608","37.463","5.9","0"
"JOÃO SCHEFFER","16","4","540","LIGHT","5","2","1.013","","7.750","2 Laps","5","661.431","4","88.625","59.915","40.14","7.375","0"
"LUCIANO BERTE","17","5","17","LIGHT","16","","0.980","","8.730","2 Laps","5","624.054","5","89.605","59.26","42.544","7.375","0"
"ITOR CHERUBIMI / ANDRE","18","6","100","LIGHT","4","1","11.859","","20.589","6 Laps","1","122.238","1","101.464","52.334","43.44","1.475","0"
"KLEBER TAJI","19","13","51","PRINCIPAL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCEL LEÃO","20","14","500","PRINCIPAL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"C.CAPELETTI/D.GRENDENE","21","7","598","LIGHT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
