"Event ID","Event Name","Started At","Ended At"
"429-2147483660-20170615","Round 1","2017-06-15 17:40:00 UTC","2017-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"499","Jordan Speed Centre","680","Jordan Speed Centre","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Junior\Senior","1073741898","Group B","Practice","2017-07-02 20:05:00 UTC","2017-07-02 20:16:39 UTC","PROVISIONAL","5","https://racehero.io/events/round-1/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ron Spear","1","1","79","HPDE + - RWD","1","1","","","","0","5","585.547","1","97.248","54.047","44.881","7.3","0","Ford","Mustang"
"Kamil Dziwisz","2","1","871","TRACK MODIFIED - FWD","2","1","","","0.371","0","5","612.707","3","97.619","53.842","42.892","7.3","0","Acura","Rsx"
"Mike Wills","3","1","43","TRACK MODIFIED - RWD","4","1","","","0.999","0","5","613.419","1","98.247","53.498","42.842","7.3","0","Chevrolet","Camaro"
"KYLE MULTZ","4","2","90","TRACK MODIFIED - FWD","5","2","","","1.234","1 Lap","4","517.537","4","98.482","53.37","40.623","5.84","0","ACURA","INTEGRA"
"Eric DeWitt","5","1","77","HPDE + - AWD","3","1","","","1.318","0","3","421.108","1","98.566","53.325","37.444","4.38","0","Subaru","STI"
"Charles Miller","6","2","55","HPDE + - AWD","17","2","","","1.679","50.441","3","471.549","1","98.927","53.13","33.439","4.38","0","Mitsubishi","Evo IX"
"scott wolforth","7","2","76","TRACK MODIFIED - RWD","6","2","","","3.375","32.716","5","646.135","4","100.623","52.235","40.673","7.3","0","Honda","S2000"
"Devin Norton","8","1","137","STREET MODIFIED - FWD","8","2","","","3.706","0","4","551.057","4","100.954","52.063","38.152","5.84","0","Honda","Civic Si"
"Benjamin Marouski","9","2","81","STREET MODIFIED - FWD","7","1","","","4.279","0 Laps","4","539.421","1","101.527","51.769","38.975","5.84","0","MINI","Cooper S"
"Brandon Johnson","10","2","94","HPDE + - RWD","9","2","","","5.780","1 Lap","4","558.564","2","103.028","51.015","37.639","5.84","0","Nissan","350z"
"Brian Blaine","11","3","31","TRACK MODIFIED - RWD","18","6","","","6.431","4 Laps","1","280.399","1","103.679","50.695","18.745","1.46","0","Mazda","Rx7"
"Matt Thompson","12","3","1255","HPDE + - RWD","11","3","","","6.648","1 Lap","4","570.84","3","103.896","50.589","36.83","5.84","0","Honda","S2000"
"Megan Solinsky","13","4","118","TRACK MODIFIED - RWD","10","3","","","7.406","1 Lap","4","572.253","3","104.654","50.223","36.739","5.84","0","Honda","S2000"
"Kirsten Miller","14","1","808","HPDE + - FWD","12","1","","","8.003","0","4","583.228","2","105.251","49.938","36.048","5.84","0","Honda","Civic"
"Adam Kushniarevich","15","4","707","HPDE + - RWD","13","4","","","8.918","1 Lap","4","581.109","4","106.166","49.507","36.179","5.84","0","Honda","S2000"
"Mark Waterman","16","5","290","TRACK MODIFIED - RWD","14","4","","","9.158","1 Lap","4","584.392","2","106.406","49.396","35.976","5.84","0","Infiniti","G35 Coupe"
"Jason Nguyen","17","1","868","STREET MODIFIED - RWD","15","1","","","9.221","0","4","589.491","2","106.469","49.366","35.665","5.84","0","Scion","FRS"
"Richard Guerine","18","6","208","TRACK MODIFIED - RWD","16","5","","","14.676","8.175","4","621.594","4","111.924","46.96","33.823","5.84","0","Mazda","Miata"
"David Ng","19","3","444","STREET MODIFIED - FWD","0","","","","","4 Laps","0","136.042","0","0.0","0.0","0.0","0.0","0","Acura","Integra type Rrrrrrrrrr"
