"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483898-20220219","Clube de Pista","2022-02-19 11:00:00 UTC","2022-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Carros","1073742487","Bateria C4","Qualifying","2022-02-19 14:00:00 UTC","2022-02-19 14:39:12 UTC","PROVISIONAL","6","https://racehero.io/events/clube-de-pista-2022-autodromo-potenza-feb-19/results/1073742487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Bruno Correa","1","1","2","AWD","8","","","","","0","1","1164.276","1","108.474","106.201","9.895","3.2","0","UTV"
"Ricardo Marliere","2","1","11","Turismo 1.4","7","","2.660","","2.660","0","4","1363.954","2","111.134","103.659","33.784","12.8","0","Corsa 1.4"
"Marcelo Mendes","3","2","9","Turismo 1.4","0","","1.927","","4.587","0 Laps","4","1257.717","2","113.061","101.892","36.638","12.8","0","Corsa 1.4"
"Rafael Cagnin","4","1","10","Turismo 1.6","2","1","2.338","","6.925","0","3","888.977","2","115.399","99.828","38.876","9.6","0","Corsa 1.6"
"Junior Pestana","5","3","4","Turismo 1.4","0","","0.847","","7.772","-2 Laps","6","1350.3","4","116.246","99.1","51.189","19.2","0","Corsa 1.4"
"Guto Pestana","6","4","3","Turismo 1.4","3","2","0.113","","7.885","-2 Laps","6","1291.139","5","116.359","99.004","53.534","19.2","0","Celta 1.4"
"Luiz Flávio Azevedo","7","5","6","Turismo 1.4","1","1","4.976","","12.861","1:57.909","3","1481.863","1","121.335","94.944","23.322","9.6","0","Corsa 1.4"
"Felipe Andrade","8","1","30","FWD","5","","9.805","","22.666","0","1","793.892","1","131.14","87.845","14.511","3.2","0","Corolla "
"Luis Guilherme/Gustavo","9","6","5","Turismo 1.4","9","","16:20.303","","16:42.969","3 Laps","1","1338.487","1","1111.443","10.365","8.607","3.2","0","Corsa 1.4"
"Bruno Correa","10","1","12","RWD T","0","","","","","0","0","319.228","0","0.0","0.0","0.0","0.0","0","BMW M2"
"Luiz Henrique Resende","11","2","7","FWD","0","","","","","2:36.53","0","950.422","0","0.0","0.0","0.0","0.0","0","Civic Si"
