"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483898-20220219","Clube de Pista","2022-02-19 11:00:00 UTC","2022-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","Motos","1073742493","Bateria M3","Qualifying","2022-02-19 13:30:00 UTC","2022-02-19 13:57:29 UTC","PROVISIONAL","8","https://racehero.io/events/clube-de-pista-2022-autodromo-potenza-feb-19/results/1073742493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Guilherme Campos","1","1","21","1000","9","","","","","0","4","992.937","4","93.877","122.714","46.408","12.8","0","S1000 RR"
"Vinícius Talma","2","2","28","1000","8","","1.030","","1.030","1:34.865","5","1087.802","3","94.907","121.382","52.951","16.0","0","ZX10R"
"Givanildo Massardi","3","3","20","1000","7","","1.310","","2.340","1:34.113","5","1087.05","5","96.217","119.729","52.987","16.0","0","S1000 RR"
"Eli Marques Pereira","4","4","17","1000","4","","3.423","","5.763","-3 Laps","7","991.796","6","99.64","115.616","81.307","22.400000000000002","0","ZX10"
"Vitor Farani","5","5","29","1000","2","1","0.513","","6.276","-2 Laps","6","888.574","6","100.153","115.024","77.788","19.200000000000003","0","GSX 1000"
"Ricado Spinelli","6","1","27","600","1","1","0.122","","6.398","0","7","888.376","7","100.275","114.884","90.772","22.400000000000002","0","ZX6R"
"Fabiano Detoni","7","6","18","1000","5","","1.421","","7.819","-1 Laps","5","841.027","5","101.696","113.279","68.488","16.0","0","CBR 1000 RR"
"Raváglia/Marco","8","1","26","300 a 500","6","","0.602","","8.421","0","8","1639.56","3","102.298","112.612","56.21","25.6","0","Ninja 400"
"Douglas/Vitor","9","2","16","600","3","2","2.681","","11.102","3 Laps","4","684.916","1","104.979","109.736","67.278","12.8","0","R6"
"Mateus Rocha","10","3","22","600","0","","0.273","","11.375","8:20.296","4","1388.672","4","105.252","109.452","33.183","12.8","0","ZX6"
