"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484380-20221030","Club Race 15","2022-10-30 13:38:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","Micro","1073744263","Final","Race","2022-10-30 13:46:00 UTC","2022-10-30 13:57:52 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-15/results/1073744263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Belgiorene","1","1","54","","2","2","","","","0","15","655.859","9","42.758","58.936","57.634","10.5","0"
"Fion Shi","2","2","153","","1","1","0.433","","0.433","0.433","15","656.292","9","43.074","58.504","57.596","10.5","0"
"Shane Stern","3","3","167","","9","9","2.803","","3.236","3.236","15","659.095","12","42.894","58.749","57.351","10.5","0"
"Anthony Ciccone","4","4","24","","3","3","0.004","","3.240","3.24","15","659.099","10","43.274","58.234","57.351","10.5","0"
"Chris Lavoie","5","5","22","","5","5","0.341","","3.581","3.581","15","659.44","12","42.991","58.617","57.321","10.5","0"
"Alex Miller","6","6","140","","8","8","5.343","","8.924","8.924","15","664.783","6","43.528","57.894","56.861","10.5","0"
"Elijah Herman","7","7","65","","13","13","0.594","","9.518","9.518","15","665.377","7","43.487","57.948","56.81","10.5","0"
"Jake Manalic","8","8","19","","7","7","1.239","","10.757","10.757","15","666.616","14","43.423","58.034","56.704","10.5","0"
"Wyatt Fink","9","9","166","","10","10","1.487","","12.244","12.244","15","668.103","13","43.294","58.207","56.578","10.5","0"
"Adam Sana","10","10","154","","11","11","2.198","","14.442","14.442","15","670.301","12","43.712","57.65","56.393","10.5","0"
"Alexander Young","11","11","21","","19","19","7.090","","21.532","21.532","15","677.391","14","43.66","57.719","55.802","10.5","0"
"Lawrence Pereman","12","12","28","","17","17","0.601","","22.133","22.133","15","677.992","15","43.53","57.891","55.753","10.5","0"
"Alfredo Discipio","13","13","09","","14","14","11.423","","33.556","33.556","15","689.415","15","44.439","56.707","54.829","10.5","0"
"Darren Kidd","14","14","80","","4","4","2.618","","36.174","36.174","15","692.033","9","43.512","57.915","54.622","10.5","0"
"Xavier Babkine-Osterrath","15","15","7","","18","18","1.111","","37.285","37.285","15","693.144","11","44.842","56.197","54.534","10.5","0"
"Donovan Hogan","16","16","09","","16","16","0.207","","37.492","37.492","15","693.351","13","43.502","57.928","54.518","10.5","0"
"Calleigh Stritmater","17","17","7","","15","15","1 Lap","","1 Lap","8.431","14","664.29","10","45.354","55.563","53.109","9.799999999999999","0"
"Alex Banciu","18","18","25","","20","20","4.984","","1 Lap","13.415","14","669.274","9","45.959","54.831","52.714","9.799999999999999","0"
"Nolan Goulart","19","19","70","","6","6","6.861","","1 Lap","20.276","14","676.135","9","43.833","57.491","52.179","9.799999999999999","0"
"Eric Farkas","20","20","2","","12","12","11 Laps","","12 Laps","12 Laps","3","159.725","3","45.382","55.529","47.331","2.0999999999999996","0"
"Adam Sana","21","21","154","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
