"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484380-20221030","Club Race 15","2022-10-30 13:38:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","Micro","1073744262","Pre Final","Race","2022-10-30 13:46:00 UTC","2022-10-30 13:54:44 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-15/results/1073744262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Belgiorene","1","1","54","","2","2","","","","0","10","434.003","6","42.812","58.862","58.064","7.0","0"
"Fion Shi","2","2","153","","4","4","2.907","","2.907","2.907","10","436.91","7","43.042","58.547","57.678","7.0","0"
"Anthony Ciccone","3","3","24","","1","1","0.097","","3.004","3.004","10","437.007","5","43.103","58.465","57.665","7.0","0"
"Darren Kidd","4","4","80","","3","3","0.388","","3.392","3.392","10","437.395","7","43.08","58.496","57.614","7.0","0"
"Chris Lavoie","5","5","22","","7","7","5.956","","9.348","9.348","10","443.351","5","43.393","58.074","56.84","7.0","0"
"Nolan Goulart","6","6","70","","8","8","0.375","","9.723","9.723","10","443.726","10","43.534","57.886","56.792","7.0","0"
"Jake Manalic","7","7","19","","10","10","6.094","","15.817","15.817","10","449.82","7","44.039","57.222","56.022","7.0","0"
"Alex Miller","8","8","140","","16","16","0.434","","16.251","16.251","10","450.254","8","44.016","57.252","55.968","7.0","0"
"Shane Stern","9","9","167","","5","5","0.602","","16.853","16.853","10","450.856","10","43.194","58.341","55.894","7.0","0"
"Wyatt Fink","10","10","166","","9","9","1.534","","18.387","18.387","10","452.39","10","43.496","57.936","55.704","7.0","0"
"Elijah Herman","11","11","65","","19","19","1.589","","19.976","19.976","10","453.979","10","43.413","58.047","55.509","7.0","0"
"Adam Sana","12","12","154","","11","11","4.995","","24.971","24.971","10","458.974","9","43.694","57.674","54.905","7.0","0"
"Donovan Hogan","13","13","09","","14","14","0.210","","25.181","25.181","10","459.184","10","43.467","57.975","54.88","7.0","0"
"Eric Farkas","14","14","2","","6","6","3.534","","28.715","28.715","10","462.718","7","43.473","57.967","54.461","7.0","0"
"Xavier Babkine-Osterrath","15","15","7","","18","18","1.884","","30.599","30.599","10","464.602","10","45.061","55.924","54.24","7.0","0"
"Alfredo Discipio","16","16","09","","13","13","0.465","","31.064","31.064","10","465.067","8","45.198","55.755","54.186","7.0","0"
"Alexander Young","17","17","21","","12","12","8.109","","39.173","39.173","10","473.176","7","43.554","57.859","53.257","7.0","0"
"Calleigh Stritmater","18","18","7","","17","17","2.252","","41.425","41.425","10","475.428","9","46.261","54.474","53.005","7.0","0"
"Alex Banciu","19","19","25","","15","15","0.471","","41.896","41.896","10","475.899","7","45.903","54.898","52.952","7.0","0"
"Lawrence Pereman","20","20","28","","0","","10 Laps","","10 Laps","10 Laps","0","1.247","0","0.0","0.0","0.0","0.0","0"
