"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484380-20221030","Club Race 15","2022-10-30 13:38:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484384","Ignite","1073744249","Quali","Qualifying","2022-10-30 13:43:00 UTC","2022-10-30 13:52:06 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-15/results/1073744249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tom Radivoy","1","1","1","","14","14","","","","0","8","441.068","6","47.318","53.257","45.707","5.6","0"
"Emil Osman","2","2","15","","1","1","0.195","","0.195","1:07.552","10","508.62","10","47.513","53.038","49.546","7.0","0"
"David Baker","3","3","222","","2","2","0.156","","0.351","1:09.532","10","510.6","10","47.669","52.865","49.354","7.0","0"
"Lucas Butler","4","4","14","","11","11","0.002","","0.353","1:29.102","10","530.17","8","47.671","52.862","47.532","7.0","0"
"Johnny Salamon","5","5","70","","15","15","0.189","","0.542","1:02.882","9","503.95","8","47.86","52.654","45.004","6.3","0"
"James Tatad","6","6","37","","4","4","0.216","","0.758","1:13.266","10","514.334","6","48.076","52.417","48.995","7.0","0"
"Connor Toleman","7","7","22","","3","3","0.045","","0.803","3 Laps","5","277.257","4","48.121","52.368","45.445","3.5","0"
"Ian Frakenberger","8","8","3","","8","8","0.186","","0.989","1:29.944","10","531.012","9","48.307","52.166","47.457","7.0","0"
"Tom Potts","9","9","9","","7","7","0.059","","1.048","1:24.55","10","525.618","9","48.366","52.103","47.944","7.0","0"
"Oliver Rodriguez","10","10","Black","","12","12","0.170","","1.218","1:39.171","10","540.239","5","48.536","51.92","46.646","7.0","0"
"Andrew Stang","11","11","64","","6","6","0.233","","1.451","1:28.784","10","529.852","6","48.769","51.672","47.56","7.0","0"
"Jake Dickman","12","12","7","","9","9","0.065","","1.516","1:40.599","10","541.667","10","48.834","51.603","46.523","7.0","0"
"Jim Paquette","13","13","37","","5","5","0.342","","1.858","1:30.719","10","531.787","7","49.176","51.245","47.387","7.0","0"
"Colin Krawczak","14","14","112","","10","10","0.441","","2.299","1:42","10","543.068","5","49.617","50.789","46.403","7.0","0"
"Owen Peters","15","15","47","","13","13","8.954","","11.253","6 Laps","2","228.638","1","58.571","43.025","22.044","1.4","0"
