"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484380-20221030","Club Race 15","2022-10-30 13:38:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","open 206","1073744271","Pre Final","Race","2022-10-30 13:47:00 UTC","2022-10-30 13:57:09 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-15/results/1073744271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Greenzweig","1","1","12","Senior","4","3","","","","0","12","557.374","10","45.847","54.965","54.254","8.4","0"
"Emil Osman","2","1","15","Junior","2","1","1.566","","1.566","0","12","558.94","12","45.502","55.382","54.102","8.4","0"
"Rodrigo Defrancisco","3","2","806","Senior","3","2","1.069","","2.635","2.635","12","560.009","8","46.043","54.731","53.999","8.4","0"
"Sebastian Defrancisco","4","2","266","Junior","5","2","6.595","","9.230","7.664","12","566.604","6","46.467","54.232","53.371","8.4","0"
"Diego Defrancisco","5","3","260","Junior","6","3","17.450","","26.680","25.114","12","584.054","10","47.057","53.552","51.776","8.4","0"
"David Baker","6","3","222","Senior","1","1","10 Laps","","10 Laps","0.139","2","557.513","1","48.477","51.983","9.04","1.4","0"
"Erik Kiszniewski","7","1","95","","0","","2 Laps","","12 Laps","0","0","2.817","0","0.0","0.0","0.0","0.0","0"
"Jim Paquette","8","4","37","Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Donogan","9","4","73","Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Potts","10","2","9","","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
