"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484380-20221030","Club Race 15","2022-10-30 13:38:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484390","senior","1073744274","Pre Final","Race","2022-10-30 13:48:00 UTC","2022-10-30 13:56:29 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-15/results/1073744274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfonso Lombardo","1","1","376","","2","2","","","","0","12","470.996","4","38.785","64.974","64.204","8.399999999999999","0"
"Aidan Lourenco","2","2","329","","1","1","0.889","","0.889","0.889","12","471.885","8","38.86","64.848","64.083","8.399999999999999","0"
"Vince Carey","3","3","644","","3","3","0.925","","1.814","1.814","12","472.81","10","38.866","64.838","63.958","8.399999999999999","0"
"Martin Pierce","4","4","32","","5","5","0.275","","2.089","2.089","12","473.085","11","38.824","64.908","63.921","8.399999999999999","0"
"Brandon Washor","5","5","24","","6","6","1.238","","3.327","3.327","12","474.323","8","38.931","64.73","63.754","8.399999999999999","0"
"Conrad Krawiec","6","6","306","","4","4","3.575","","6.902","6.902","12","477.898","6","39.189","64.304","63.277","8.399999999999999","0"
"Ian Frankenberger","7","7","56","","12","12","13.506","","20.408","20.408","12","491.404","8","39.765","63.372","61.538","8.399999999999999","0"
"Milo Webster","8","8","7","","10","10","8.680","","29.088","29.088","12","500.084","7","39.309","64.107","60.47","8.399999999999999","0"
"Henry Gaydos","9","9","82","","13","13","1.076","","30.164","30.164","12","501.16","10","40.666","61.968","60.34","8.399999999999999","0"
"Zach Hochhauser","10","10","18","","9","9","0.467","","30.631","30.631","12","501.627","6","39.207","64.274","60.284","8.399999999999999","0"
"TJ Sabiel","11","11","327","","8","8","5.430","","36.061","36.061","12","507.057","10","39.323","64.085","59.638","8.399999999999999","0"
"Ayden Rose","12","12","46","","11","11","9 Laps","","9 Laps","9 Laps","3","132.62","3","40.723","61.881","57.005","2.0999999999999996","0"
"Anthony Belgiovene","13","13","54","","7","7","2 Laps","","11 Laps","11 Laps","1","44.659","1","43.289","58.213","56.428","0.7","0"
