"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484380-20221030","Club Race 15","2022-10-30 13:38:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484384","Ignite","1073744251","Final","Race","2022-10-30 13:43:00 UTC","2022-10-30 13:55:33 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-15/results/1073744251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tom Radivoy","1","1","1","","1","1","","","","0","15","716.515","11","47.384","53.183","52.755","10.5","0"
"Emil Osman","2","2","15","","9","9","1.216","","1.216","1.216","15","717.731","11","47.137","53.461","52.666","10.5","0"
"James Tatad","3","3","37","","2","2","6.426","","7.642","7.642","15","724.157","9","47.84","52.676","52.199","10.5","0"
"Connor Toleman","4","4","22","","4","4","0.223","","7.865","7.865","15","724.38","13","47.593","52.949","52.183","10.5","0"
"Johnny Salamon","5","5","70","","5","5","0.487","","8.352","8.352","15","724.867","14","47.507","53.045","52.147","10.5","0"
"David Baker","6","6","222","","13","13","0.214","","8.566","8.566","15","725.081","6","47.418","53.144","52.132","10.5","0"
"Lucas Butler","7","7","14","","14","14","9.363","","17.929","17.929","15","734.444","12","47.707","52.822","51.468","10.5","0"
"Oliver Rodriguez","8","8","Black","","6","6","0.529","","18.458","18.458","15","734.973","5","47.963","52.54","51.43","10.5","0"
"Tom Potts","9","9","9","","3","3","0.361","","18.819","18.819","15","735.334","14","48.108","52.382","51.405","10.5","0"
"Colin Krawczak","10","10","112","","10","10","12.310","","31.129","31.129","15","747.644","14","49.024","51.403","50.559","10.5","0"
"Andrew Stang","11","11","64","","7","7","1.488","","32.617","32.617","15","749.132","11","48.593","51.859","50.458","10.5","0"
"Jake Dickman","12","12","7","","8","8","0.338","","32.955","32.955","15","749.47","14","48.613","51.838","50.436","10.5","0"
"Jim Paquette","13","13","37","","12","12","1.113","","34.068","34.068","15","750.583","11","48.603","51.849","50.361","10.5","0"
"Ian Frakenberger","14","14","3","","11","11","3 Laps","","3 Laps","3 Laps","12","590.851","8","48.104","52.386","51.18","8.399999999999999","0"
