"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484380-20221030","Club Race 15","2022-10-30 13:38:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484390","senior","1073744275","Final","Race","2022-10-30 13:48:00 UTC","2022-10-30 13:58:34 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-15/results/1073744275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfonso Lombardo","1","1","376","","1","1","","","","0","15","590.703","7","38.886","64.805","63.992","10.5","0"
"Brandon Washor","2","2","24","","4","4","3.956","","3.956","3.956","15","594.659","8","39.1","64.45","63.566","10.5","0"
"Martin Pierce","3","3","32","","5","5","0.194","","4.150","4.15","15","594.853","10","39.033","64.561","63.545","10.5","0"
"Aidan Lourenco","4","4","329","","3","3","0.211","","4.361","4.361","15","595.064","6","38.898","64.785","63.523","10.5","0"
"Conrad Krawiec","5","5","306","","6","6","3.990","","8.351","8.351","15","599.054","11","39.174","64.328","63.099","10.5","0"
"TJ Sabiel","6","6","327","","12","12","1.080","","9.431","9.431","15","600.134","6","39.224","64.246","62.986","10.5","0"
"Anthony Belgiovene","7","7","54","","13","13","4.256","","13.687","13.687","15","604.39","14","39.346","64.047","62.542","10.5","0"
"Milo Webster","8","8","7","","7","7","6.911","","20.598","20.598","15","611.301","9","39.485","63.822","61.835","10.5","0"
"Zach Hochhauser","9","9","18","","9","9","0.055","","20.653","20.653","15","611.356","11","39.019","64.584","61.83","10.5","0"
"Ian Frankenberger","10","10","56","","8","8","2.390","","23.043","23.043","15","613.746","13","39.71","63.46","61.589","10.5","0"
"Henry Gaydos","11","11","82","","10","10","19.937","","42.980","42.98","15","633.683","11","40.728","61.874","59.651","10.5","0"
"Ayden Rose","12","12","46","","11","11","1 Lap","","1 Lap","1 Lap","14","579.792","10","39.963","63.058","60.849","9.799999999999999","0"
"Vince Carey","13","13","644","","2","2","13 Laps","","14 Laps","14 Laps","1","49.256","1","48.08","52.413","51.161","0.7","0"
