"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484380-20221030","Club Race 15","2022-10-30 13:38:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484381","Junior","1073744252","Quali","Qualifying","2022-10-30 13:43:00 UTC","2022-10-30 13:51:36 UTC","PROVISIONAL","11","https://racehero.io/events/club-race-15/results/1073744252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antony Prior","1","1","57","","1","1","","","","0","11","481.135","9","39.709","63.462","57.614","7.699999999999999","0"
"Cole Wilson","2","2","812","","13","13","0.043","","0.043","32.682","11","513.817","11","39.752","63.393","53.949","7.699999999999999","0"
"Brayden Traver","3","3","714","","4","4","0.126","","0.169","2.189","11","483.324","10","39.878","63.193","57.353","7.699999999999999","0"
"Tyler Kolshorn","4","4","38","","3","3","0.134","","0.303","9.019","11","490.154","10","40.012","62.981","56.554","7.699999999999999","0"
"Ethan Goulart","5","5","70","","5","5","0.048","","0.351","7.096","11","488.231","9","40.06","62.906","56.776","7.699999999999999","0"
"Ben Gaunt","6","6","5","","2","2","0.205","","0.556","8.8","11","489.935","10","40.265","62.585","56.579","7.699999999999999","0"
"Vanessa Rossi","7","7","224","","6","6","0.071","","0.627","20.961","11","502.096","11","40.336","62.475","55.209","7.699999999999999","0"
"Vin Parekh","8","8","101","","9","9","0.009","","0.636","32.039","11","513.174","8","40.345","62.461","54.017","7.699999999999999","0"
"Miekni Winfrey","9","9","20","","12","12","0.108","","0.744","25.138","11","506.273","9","40.453","62.295","54.753","7.699999999999999","0"
"Maggie Webster","10","10","6","","7","7","0.019","","0.763","13.088","11","494.223","9","40.472","62.265","56.088","7.699999999999999","0"
"Paul Bogaert","11","11","59","","10","10","0.320","","1.083","25.008","11","506.143","10","40.792","61.777","54.767","7.699999999999999","0"
"Vitalily Lonevsky","12","12","1","","8","8","0.199","","1.282","19.78","11","500.915","10","40.991","61.477","55.339","7.699999999999999","0"
"Owen Coleman","13","13","816","","14","14","0.102","","1.384","1.991","10","483.126","10","41.093","61.324","52.16","7.0","0"
"Sebastian Arce","14","14","182","","11","11","2.112","","3.496","6 Laps","5","270.433","4","43.205","58.327","46.592","3.5","0"
