"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484380-20221030","Club Race 15","2022-10-30 13:38:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484388","AC 100","1073744246","Quali","Qualifying","2022-10-30 13:42:00 UTC","2022-10-30 13:50:45 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-15/results/1073744246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Kimball","1","1","74","","1","1","","","","0","12","507.471","8","40.771","61.809","59.59","8.399999999999999","0"
"Mark Donato","2","2","200","","3","3","0.491","","0.491","2 Laps","10","446.894","10","41.262","61.073","56.389","7.0","0"
"Bob Anderson","3","3","63","","2","2","0.529","","1.020","1 Lap","11","483.303","4","41.791","60.3","57.355","7.699999999999999","0"
"Evan Peters","4","4","22","","8","8","0.195","","1.215","15.586","11","523.057","11","41.986","60.02","52.996","7.699999999999999","0"
"Angela Scarpelli","5","5","47","","9","","0.779","","1.994","8.599","6","516.07","6","42.765","58.927","29.298","4.199999999999999","0"
"Julia Santamaria","6","6","67","","6","6","0.454","","2.448","2.511","11","509.982","11","43.219","58.308","54.355","7.699999999999999","0"
"Tyler Buck","7","7","66","","4","4","0.039","","2.487","1 Lap","11","506.574","10","43.258","58.255","54.721","7.699999999999999","0"
"Ryan Buck","8","8","68","","5","5","0.101","","2.588","0.181","10","507.652","9","43.359","58.119","49.64","7.0","0"
"Tom Nagle","9","9","15","","0","","1.991","","4.579","12 Laps","0","0.0","0","45.35","55.568","0.0","0.0","0"
"Gabe Grygus","10","10","78","","7","7","0.311","","4.890","2 Laps","10","493.731","5","45.661","55.189","51.04","7.0","0"
