"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484380-20221030","Club Race 15","2022-10-30 13:38:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484390","senior","1073744273","Practice","Practice","2022-10-30 13:47:00 UTC","2022-10-30 13:55:11 UTC","PROVISIONAL","11","https://racehero.io/events/club-race-15/results/1073744273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfonso Lombardo","1","1","376","","4","4","","","","0","11","466.287","8","38.759","65.017","59.448","7.699999999999999","0"
"Aidan Lourenco","2","2","329","","1","1","0.180","","0.180","1 Lap","10","426.858","7","38.939","64.717","59.036","7.0","0"
"Vince Carey","3","3","644","","2","2","0.240","","0.420","1.903","11","468.19","9","39.179","64.32","59.207","7.699999999999999","0"
"Martin Pierce","4","4","32","","5","5","0.015","","0.435","5.785","11","472.072","10","39.194","64.296","58.72","7.699999999999999","0"
"Brandon Washor","5","5","24","","9","9","0.328","","0.763","11.658","11","477.945","11","39.522","63.762","57.998","7.699999999999999","0"
"Zach Hochhauser","6","6","18","","8","8","0.007","","0.770","12.8","11","479.087","10","39.529","63.751","57.86","7.699999999999999","0"
"TJ Sabiel","7","7","327","","6","6","0.009","","0.779","9.759","11","476.046","7","39.538","63.736","58.23","7.699999999999999","0"
"Anthony Belgiovene","8","8","54","","3","3","0.075","","0.854","7.14","11","473.427","10","39.613","63.615","58.552","7.699999999999999","0"
"Milo Webster","9","9","7","","10","10","0.256","","1.110","15.368","11","481.655","8","39.869","63.207","57.552","7.699999999999999","0"
"Ayden Rose","10","10","46","","7","7","0.063","","1.173","23.71","11","489.997","9","39.932","63.107","56.572","7.699999999999999","0"
"Ian Frankenberger","11","11","56","","11","11","0.054","","1.227","2 Laps","9","436.013","9","39.986","63.022","52.017","6.3","0"
"Henry Gaydos","12","12","82","","12","","2.313","","3.540","7 Laps","4","282.915","4","42.299","59.576","35.629","2.8","0"
"Andrew Sabiel","13","13","3","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Kjekstad","14","14","19","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Conrad Krawiec","15","15","306","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
