"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484380-20221030","Club Race 15","2022-10-30 13:38:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484381","Junior","1073744253","Pre Final","Race","2022-10-30 13:44:00 UTC","2022-10-30 13:52:46 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-15/results/1073744253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antony Prior","1","1","53","","1","1","","","","0","12","485.273","12","39.702","63.473","62.315","8.399999999999999","0"
"Cole Wilson","2","2","812","","2","2","2.637","","2.637","2.637","12","487.91","8","39.892","63.171","61.979","8.399999999999999","0"
"Brayden Traver","3","3","714","","4","4","0.086","","2.723","2.723","12","487.996","9","39.585","63.66","61.968","8.399999999999999","0"
"Ben Gaunt","4","4","5","","5","5","1.243","","3.966","3.966","12","489.239","11","39.988","63.019","61.81","8.399999999999999","0"
"Tyler Kolshorn","5","5","38","","3","3","0.324","","4.290","4.29","12","489.563","11","39.965","63.055","61.769","8.399999999999999","0"
"Vanessa Rossi","6","6","224","","8","8","0.196","","4.486","4.486","12","489.759","10","39.839","63.255","61.745","8.399999999999999","0"
"Ethan Goulart","7","7","70","","6","6","0.559","","5.045","5.045","12","490.318","12","39.859","63.223","61.674","8.399999999999999","0"
"Miekni Winfrey","8","8","20","","10","10","2.148","","7.193","7.193","12","492.466","9","40.215","62.663","61.405","8.399999999999999","0"
"Vin Parekh","9","9","101","","7","7","4.289","","11.482","11.482","12","496.755","10","40.164","62.743","60.875","8.399999999999999","0"
"Vitalily Lonevsky","10","10","1","","11","11","2.455","","13.937","13.937","12","499.21","8","40.626","62.029","60.576","8.399999999999999","0"
"Owen Coleman","11","11","816","","13","13","2.318","","16.255","16.255","12","501.528","12","40.694","61.926","60.296","8.399999999999999","0"
"Maggie Webster","12","12","6","","9","9","10.403","","26.658","26.658","12","511.931","11","40.52","62.192","59.07","8.399999999999999","0"
"Sebastian Arce","13","13","182","","14","14","11.129","","37.787","37.787","12","523.06","7","42.645","59.093","57.814","8.399999999999999","0"
"Paul Bogaert","14","14","59","","12","12","11 Laps","","11 Laps","11 Laps","1","45.569","1","44.087","57.16","55.301","0.7","0"
