"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484380-20221030","Club Race 15","2022-10-30 13:38:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484381","Junior","1073744254","Final","Race","2022-10-30 13:44:00 UTC","2022-10-30 13:54:59 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-15/results/1073744254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Wilson","1","1","812","","5","5","","","","0","15","608.218","9","39.807","63.305","62.149","10.5","0"
"Brayden Traver","2","2","714","","1","1","0.090","","0.090","0.09","15","608.308","11","39.692","63.489","62.14","10.5","0"
"Antony Prior","3","3","53","","3","3","0.545","","0.635","0.635","15","608.853","13","39.557","63.706","62.084","10.5","0"
"Ethan Goulart","4","4","70","","6","6","1.457","","2.092","2.092","15","610.31","12","39.987","63.02","61.936","10.5","0"
"Ben Gaunt","5","5","205","","2","2","0.138","","2.230","2.23","15","610.448","10","39.849","63.239","61.922","10.5","0"
"Tyler Kolshorn","6","6","38","","4","4","0.465","","2.695","2.695","15","610.913","9","39.985","63.024","61.875","10.5","0"
"Miekni Winfrey","7","7","20","","9","9","4.859","","7.554","7.554","15","615.772","6","40.335","62.477","61.386","10.5","0"
"Vin Parekh","8","8","101","","8","8","0.199","","7.753","7.753","15","615.971","8","40.14","62.78","61.367","10.5","0"
"Maggie Webster","9","9","6","","11","11","5.019","","12.772","12.772","15","620.99","8","40.176","62.724","60.871","10.5","0"
"Vanessa Rossi","10","10","224","","7","7","4.044","","16.816","16.816","15","625.034","14","40.059","62.907","60.477","10.5","0"
"Paul Bogaert","11","11","59","","13","13","4.651","","21.467","21.467","15","629.685","10","40.874","61.653","60.03","10.5","0"
"Owen Coleman","12","12","816","","12","12","0.238","","21.705","21.705","15","629.923","11","40.92","61.584","60.007","10.5","0"
"Sebastian Arce","13","13","182","","14","14","13.840","","35.545","35.545","15","643.763","11","41.974","60.037","58.717","10.5","0"
"Vitalily Lonevsky","14","14","1","","10","10","12 Laps","","12 Laps","12 Laps","3","134.895","2","41.503","60.719","56.044","2.0999999999999996","0"
