"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484380-20221030","Club Race 15","2022-10-30 13:38:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","Micro","1073744261","Quali","Qualifying","2022-10-30 13:45:00 UTC","2022-10-30 13:54:51 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-15/results/1073744261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Belgiorene","1","1","54","","4","4","","","","0","12","578.826","12","42.816","58.857","52.244","8.399999999999999","0"
"Anthony Ciccone","2","2","24","","6","6","0.527","","0.527","6.952","12","585.778","10","43.343","58.141","51.624","8.399999999999999","0"
"Fion Shi","3","3","153","","5","5","0.052","","0.579","7.152","12","585.978","10","43.395","58.071","51.606","8.399999999999999","0"
"Darren Kidd","4","4","80","","3","3","0.052","","0.631","7.451","12","586.277","10","43.447","58.002","51.58","8.399999999999999","0"
"Shane Stern","5","5","167","","18","18","0.033","","0.664","1 Lap","11","574.865","10","43.48","57.958","48.22","7.699999999999999","0"
"Eric Farkas","6","6","2","","13","13","0.288","","0.952","1 Lap","11","554.093","11","43.768","57.576","50.028","7.699999999999999","0"
"Nolan Goulart","7","7","70","","1","1","0.072","","1.024","6.906","12","585.732","12","43.84","57.482","51.628","8.399999999999999","0"
"Chris Lavoie","8","8","22","","2","2","0.019","","1.043","8.987","12","587.813","11","43.859","57.457","51.445","8.399999999999999","0"
"Wyatt Fink","9","9","166","","7","7","0.169","","1.212","1 Lap","11","547.187","11","44.028","57.236","50.659","7.699999999999999","0"
"Jake Manalic","10","10","19","","19","19","0.088","","1.300","5.117","11","583.943","8","44.116","57.122","47.47","7.699999999999999","0"
"Lawrence Pereman","11","11","28","","9","9","0.018","","1.318","1 Lap","11","554.021","10","44.134","57.099","50.034","7.699999999999999","0"
"Adam Sana","12","12","154","","12","12","0.029","","1.347","1 Lap","11","560.279","10","44.163","57.061","49.475","7.699999999999999","0"
"Alexander Young","13","13","21","","14","14","0.026","","1.373","1 Lap","11","570.819","10","44.189","57.028","48.562","7.699999999999999","0"
"Alfredo Discipio","14","14","09","","15","15","0.100","","1.473","1 Lap","11","574.82","7","44.289","56.899","48.224","7.699999999999999","0"
"Donovan Hogan","15","15","09","","20","","0.077","","1.550","2.744","10","581.57","8","44.366","56.8","43.331","7.0","0"
"Elijah Herman","16","16","65","","11","11","0.004","","1.554","3.461","9","582.287","7","44.37","56.795","38.95","6.3","0"
"Alex Miller","17","17","140","","8","8","0.359","","1.913","1 Lap","11","564.139","7","44.729","56.339","49.137","7.699999999999999","0"
"Alex Banciu","18","18","25","","16","16","1.782","","3.695","2 Laps","10","568.735","10","46.511","54.181","44.309","7.0","0"
"Xavier Babkine-Osterrath","19","19","7","","10","10","0.021","","3.716","4 Laps","8","573.201","6","46.532","54.156","35.171","5.6","0"
"Calleigh Stritmater","20","20","7","","17","17","0.571","","4.287","2 Laps","10","562.001","7","47.103","53.5","44.84","7.0","0"
