"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484380-20221030","Club Race 15","2022-10-30 13:38:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484388","AC 100","1073744247","Pre Final","Race","2022-10-30 13:42:00 UTC","2022-10-30 13:49:45 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-15/results/1073744247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Kimball","1","1","74","","1","1","","","","0","10","415.737","7","40.836","61.71","60.615","7.0","0"
"Mark Donato","2","2","200","","3","3","8.311","","8.311","8.311","10","424.048","9","41.433","60.821","59.427","7.0","0"
"Bob Anderson","3","3","63","","4","4","1.094","","9.405","9.405","10","425.142","8","41.656","60.495","59.274","7.0","0"
"Evan Peters","4","4","22","","2","2","1.100","","10.505","10.505","10","426.242","9","41.674","60.469","59.121","7.0","0"
"Angela Scarpelli","5","5","47","","6","6","5.536","","16.041","16.041","10","431.778","7","42.188","59.733","58.363","7.0","0"
"Julia Santamaria","6","6","67","","5","5","9.898","","25.939","25.939","10","441.676","5","43.368","58.107","57.055","7.0","0"
"Tyler Buck","7","7","66","","8","8","5.768","","31.707","31.707","10","447.444","6","43.601","57.797","56.32","7.0","0"
"Ryan Buck","8","8","68","","7","7","4.821","","36.528","36.528","10","452.265","5","44.142","57.088","55.72","7.0","0"
"Gabe Grygus","9","9","78","","9","9","1 Lap","","1 Lap","10.609","9","426.346","7","45.724","55.113","53.196","6.3","0"
"Tom Nagle","10","10","15","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
