"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484380-20221030","Club Race 15","2022-10-30 13:38:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484384","Ignite","1073744250","Pre Final","Race","2022-10-30 13:43:00 UTC","2022-10-30 13:53:21 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-15/results/1073744250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tom Radivoy","1","1","1","","1","1","","","","0","12","577.271","11","47.349","53.222","52.384","8.399999999999999","0"
"Tom Potts","2","2","9","","7","7","17.975","","17.975","17.975","12","595.246","12","48.208","52.273","50.803","8.399999999999999","0"
"James Tatad","3","3","37","","6","6","0.361","","18.336","18.336","12","595.607","12","47.63","52.908","50.772","8.399999999999999","0"
"Connor Toleman","4","4","22","","13","13","0.181","","18.517","18.517","12","595.788","12","47.606","52.935","50.756","8.399999999999999","0"
"Johnny Salamon","5","5","70","","4","4","2.905","","21.422","21.422","12","598.693","12","47.643","52.893","50.51","8.399999999999999","0"
"Oliver Rodriguez","6","6","Black","","9","9","2.311","","23.733","23.733","12","601.004","10","48.077","52.416","50.316","8.399999999999999","0"
"Andrew Stang","7","7","64","","10","10","0.454","","24.187","24.187","12","601.458","12","48.522","51.935","50.278","8.399999999999999","0"
"Colin Krawczak","8","8","112","","14","14","0.863","","25.050","25.05","12","602.321","11","48.703","51.742","50.206","8.399999999999999","0"
"Jake Dickman","9","9","7","","11","11","0.458","","25.508","25.508","12","602.779","9","48.53","51.927","50.168","8.399999999999999","0"
"Emil Osman","10","10","15","","2","2","0.399","","25.907","25.907","12","603.178","9","47.24","53.345","50.134","8.399999999999999","0"
"Ian Frakenberger","11","11","3","","8","8","0.033","","25.940","25.94","12","603.211","8","48.169","52.316","50.132","8.399999999999999","0"
"Jim Paquette","12","12","37","","12","12","4.050","","29.990","29.99","12","607.261","11","48.772","51.669","49.797","8.399999999999999","0"
"David Baker","13","13","222","","3","3","6.018","","36.008","36.008","12","613.279","11","47.719","52.809","49.309","8.399999999999999","0"
"Lucas Butler","14","14","14","","5","5","1 Lap","","1 Lap","0.424","11","577.695","9","47.274","53.306","47.984","7.699999999999999","0"
