"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484380-20221030","Club Race 15","2022-10-30 13:38:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Kid Kart","1073744255","Quali","Qualifying","2022-10-30 13:45:00 UTC","2022-10-30 13:54:31 UTC","PROVISIONAL","9","https://racehero.io/events/club-race-15/results/1073744255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dom Nagle","1","1","15","","1","1","","","","0","9","546.688","6","54.144","46.543","41.486","6.3","0"
"Xaden Hacer","2","2","228","","4","4","1.721","","1.721","1 Lap","8","512.983","8","55.865","45.109","39.3","5.6","0"
"Lewis Thomassian","3","3","7","","7","7","0.467","","2.188","1 Lap","8","523.484","7","56.332","44.735","38.511","5.6","0"
"Mackenzie Radivoy","4","4","2","","6","6","0.073","","2.261","2.375","7","549.063","7","56.405","44.677","32.127","4.8999999999999995","0"
"Cesco Pagano","5","5","11","","2","2","0.265","","2.526","1 Lap","8","535.938","6","56.67","44.468","37.616","5.6","0"
"Spencer Hite","6","6","54","","3","3","1.218","","3.744","1 Lap","8","536.391","7","57.888","43.532","37.585","5.6","0"
"Christen Thomassian","7","7","77","","5","5","0.604","","4.348","2 Laps","7","539.109","3","58.492","43.083","32.721","4.8999999999999995","0"
"Brody Allegretta","8","8","17","","8","8","3.628","","7.976","3 Laps","6","529.73","2","62.12","40.567","28.543","4.199999999999999","0"
"Liam Compitello","9","9","99","","10","10","1.383","","9.359","2 Laps","7","531.664","4","63.503","39.683","33.179","4.8999999999999995","0"
"Ethan Oldfield","10","10","22","","9","9","0.738","","10.097","2 Laps","7","529.286","3","64.241","39.227","33.328","4.8999999999999995","0"
"Lucas Berg","11","11","13","","11","","48.835","","58.932","17.059","4","563.747","2","113.076","22.286","17.88","2.8","0"
