"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484380-20221030","Club Race 15","2022-10-30 13:38:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Kid Kart","1073744256","Pre Final","Race","2022-10-30 13:45:00 UTC","2022-10-30 13:53:00 UTC","PROVISIONAL","8","https://racehero.io/events/club-race-15/results/1073744256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dom Nagle","1","1","15","","1","1","","","","0","8","433.225","7","52.396","48.095","46.535","5.6","0"
"Xaden Hacer","2","2","228","","2","2","5.998","","5.998","5.998","8","439.223","6","53.941","46.718","45.899","5.6","0"
"Lewis Thomassian","3","3","7","","3","3","14.012","","20.010","20.01","8","453.235","5","55.086","45.747","44.48","5.6","0"
"Mackenzie Radivoy","4","4","2","","5","5","2.628","","22.638","22.638","8","455.863","6","54.307","46.403","44.224","5.6","0"
"Spencer Hite","5","5","54","","6","6","4.039","","26.677","26.677","8","459.902","4","55.686","45.254","43.835","5.6","0"
"Christen Thomassian","6","6","77","","7","7","2.205","","28.882","28.882","8","462.107","4","55.18","45.669","43.626","5.6","0"
"Cesco Pagano","7","7","11","","4","4","6.909","","35.791","35.791","8","469.016","8","54.394","46.329","42.984","5.6","0"
"Brody Allegretta","8","8","17","","8","8","1 Lap","","1 Lap","0.297","7","433.522","4","60.548","41.62","40.69","4.8999999999999995","0"
"Liam Compitello","9","9","99","","10","10","18.263","","1 Lap","18.56","7","451.785","7","58.851","42.82","39.045","4.8999999999999995","0"
"Ethan Oldfield","10","10","22","","9","9","14.948","","1 Lap","33.508","7","466.733","2","62.357","40.412","37.795","4.8999999999999995","0"
"Lucas Berg","11","11","13","","11","","3 Laps","","4 Laps","21.66","4","454.885","1","99.686","25.279","22.159","2.8","0"
