"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484380-20221030","Club Race 15","2022-10-30 13:38:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484390","senior","1073744245","Quali","Qualifying","2022-10-30 13:41:00 UTC","2022-10-30 13:49:23 UTC","PROVISIONAL","11","https://racehero.io/events/club-race-15/results/1073744245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Lourenco","1","1","329","","1","1","","","","0","7","308.671","6","38.679","65.152","57.148","4.8999999999999995","0"
"Alfonso Lombardo","2","2","376","","12","12","0.042","","0.042","2 Laps","5","260.535","3","38.721","65.081","48.362","3.5","0"
"Vince Carey","3","3","644","","2","2","0.095","","0.137","2:01.34","10","430.011","5","38.816","64.922","58.603","7.0","0"
"Conrad Krawiec","4","4","306","","13","13","0.115","","0.252","1 Lap","6","304.587","5","38.931","64.73","49.641","4.199999999999999","0"
"Martin Pierce","5","5","32","","3","3","0.012","","0.264","2:42.458","11","471.129","7","38.943","64.71","58.837","7.699999999999999","0"
"Brandon Washor","6","6","24","","6","6","0.058","","0.322","2:47.992","11","476.663","4","39.001","64.614","58.154","7.699999999999999","0"
"TJ Sabiel","7","7","327","","5","5","0.099","","0.421","2:47.431","11","476.102","5","39.1","64.45","58.223","7.699999999999999","0"
"Anthony Belgiovene","8","8","54","","4","4","0.049","","0.470","2:58.601","11","487.272","5","39.149","64.369","56.888","7.699999999999999","0"
"Zach Hochhauser","9","9","18","","9","9","0.012","","0.482","2:52.612","11","481.283","6","39.161","64.35","57.596","7.699999999999999","0"
"Milo Webster","10","10","7","","7","7","0.254","","0.736","2:14.996","10","443.667","8","39.415","63.935","56.799","7.0","0"
"Ian Frankenberger","11","11","56","","10","10","0.222","","0.958","3:07.402","11","496.073","7","39.637","63.577","55.879","7.699999999999999","0"
"Ayden Rose","12","12","46","","8","8","0.117","","1.075","2:54.071","11","482.742","8","39.754","63.39","57.422","7.699999999999999","0"
"Henry Gaydos","13","13","82","","11","11","0.876","","1.951","2:52.485","10","481.156","6","40.63","62.023","52.374","7.0","0"
"Andrew Sabiel","14","14","3","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Kjekstad","15","15","19","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
