"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484380-20221030","Club Race 15","2022-10-30 13:38:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Kid Kart","1073744257","Final","Race","2022-10-30 13:45:00 UTC","2022-10-30 13:55:01 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-15/results/1073744257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dom Nagle","1","1","15","","1","1","","","","0","10","541.409","8","53.179","47.387","46.545","7.0","0"
"Mackenzie Radivoy","2","2","2","","4","4","21.003","","21.003","21.003","10","562.412","7","54.648","46.113","44.807","7.0","0"
"Xaden Hacer","3","3","228","","2","2","0.811","","21.814","21.814","10","563.223","4","54.138","46.548","44.742","7.0","0"
"Lewis Thomassian","4","4","7","","3","3","1.433","","23.247","23.247","10","564.656","10","55.061","45.767","44.629","7.0","0"
"Cesco Pagano","5","5","11","","7","7","4.688","","27.935","27.935","10","569.344","10","54.293","46.415","44.261","7.0","0"
"Christen Thomassian","6","6","77","","6","6","1.155","","29.090","29.09","10","570.499","10","54.957","45.854","44.172","7.0","0"
"Spencer Hite","7","7","54","","5","5","11.564","","40.654","40.654","10","582.063","4","55.502","45.404","43.294","7.0","0"
"Liam Compitello","8","8","99","","10","10","1 Lap","","1 Lap","12.23","9","553.639","7","58.813","42.848","40.965","6.3","0"
"Ethan Oldfield","9","9","22","","9","9","42.510","","1 Lap","54.74","9","596.149","5","62.002","40.644","38.044","6.3","0"
"Brody Allegretta","10","10","17","","8","8","1 Lap","","2 Laps","10.22","8","551.629","4","60.959","41.339","36.546","5.6","0"
"Lucas Berg","11","11","13","","11","11","2 Laps","","4 Laps","27.559","6","568.968","5","85.312","29.539","26.574","4.199999999999999","0"
