"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484380-20221030","Club Race 15","2022-10-30 13:38:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484388","AC 100","1073744248","Final","Race","2022-10-30 13:42:00 UTC","2022-10-30 13:51:08 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-15/results/1073744248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Kimball","1","1","74","","1","1","","","","0","12","504.056","12","41.193","61.175","59.993","8.399999999999999","0"
"Bob Anderson","2","2","63","","2","2","15.045","","15.045","15.045","12","519.101","12","42.29","59.589","58.255","8.399999999999999","0"
"Angela Scarpelli","3","3","47","","3","3","10.451","","25.496","25.496","12","529.552","11","42.878","58.771","57.105","8.399999999999999","0"
"Evan Peters","4","4","22","","4","4","0.614","","26.110","26.11","12","530.166","11","42.277","59.607","57.039","8.399999999999999","0"
"Ryan Buck","5","5","68","","6","6","1 Lap","","1 Lap","5.379","11","509.435","10","44.509","56.618","54.413","7.699999999999999","0"
"Gabe Grygus","6","6","78","","7","7","28.276","","1 Lap","33.655","11","537.711","10","46.044","54.73","51.552","7.699999999999999","0"
"Tyler Buck","7","7","66","","8","","2 Laps","","3 Laps","39.047","9","543.103","4","45.128","55.841","41.76","6.3","0"
"Julia Santamaria","8","8","67","","5","5","2 Laps","","5 Laps","5 Laps","7","345.745","4","45.345","55.574","51.02","4.8999999999999995","0"
"Mark Donato","9","9","200","","0","","7 Laps","","12 Laps","12 Laps","0","1.568","0","0.0","0.0","0.0","0.0","0"
"Tom Nagle","10","10","15","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
