"Event ID","Event Name","Started At","Ended At"
"2147484573-20150712","CES Grattan Sunday","2015-07-12 12:53:00 UTC","2015-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","9","full course","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484578","RACE 2","1073743747","New run","Race","2015-07-12 12:53:00 UTC","2015-07-12 13:19:20 UTC","FINAL","16","https://racehero.io/events/ces-grattan-sunday/results/1073743747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aaron Snyder","1","1","27","20. TAG Senior","8","1","","","","0","16","1493.076","2","85.413","88.511","81.014","33.6","0"
"JIM SNYDER","2","1","227","22. TAG Masters","4","4","","","0.310","0","16","1493.386","13","86.649","87.249","80.997","33.6","0"
"Ryan Starzyk","3","2","212","22. TAG Masters","1","1","","","3.273","2.963","16","1496.349","5","86.547","87.351","80.837","33.6","0"
"George Argiris","4","3","46","22. TAG Masters","5","5","","","3.344","3.034","16","1496.42","5","86.677","87.22","80.833","33.6","0"
"BRIAN ZIRVES","5","2","9","20. TAG Senior","10","2","","","12.023","12.023","16","1505.099","6","86.85","87.047","80.367","33.6","0"
"BRIAN ZIRVES","6","4","9","22. TAG Masters","11","9","","","12.024","11.714","16","1505.1","6","86.852","87.045","80.367","33.6","0"
"SEAN SWISZ","7","3","241","20. TAG Senior","14","5","","","29.351","29.351","16","1522.427","5","87.37","86.529","79.452","33.6","0"
"BRIAN WAKE","8","5","47","22. TAG Masters","2","2","","","34.939","34.629","16","1528.015","5","88.159","85.754","79.162","33.6","0"
"JEFF SALAK","9","6","00","22. TAG Masters","7","7","","","35.324","35.014","16","1528.4","5","87.146","86.751","79.142","33.6","0"
"Scott Behnke","10","7","151","22. TAG Masters","6","6","","","39.901","39.591","16","1532.977","8","88.912","85.028","78.905","33.6","0"
"Frank Gargano","11","4","180","20. TAG Senior","13","4","","","52.636","52.636","16","1545.712","2","88.927","85.014","78.255","33.6","0"
"MIKE GROMMES","12","8","226","22. TAG Masters","3","3","","","1:11.160","1:10.85","16","1564.236","4","90.604","83.44","77.328","33.6","0"
"Dave Ahern","13","5","208","20. TAG Senior","16","6","","","1 Lap","3.184","15","1496.26","15","90.649","83.399","75.789","31.5","0"
"DELANEY KEAVNEY","14","1","91","11. KPV Komet Senior","15","1","","","1 Lap","0","15","1524.553","11","93.011","81.281","74.382","31.5","0"
"PAUL BEHNKE","15","2","36","11. KPV Komet Senior","17","2","","","1 Lap","44.706","15","1569.259","8","95.999","78.751","72.263","31.5","0"
"RANDALL  PHILLPS","16","3","82","11. KPV Komet Senior","18","3","","","2 Laps","1 Lap","14","1491.98","1","97.205","77.774","70.939","29.400000000000002","0"
"BRANDON WORTHIINGTON","17","6","245","20. TAG Senior","12","3","","","8 Laps","8 Laps","8","821.288","7","89.064","84.883","73.64","16.8","0"
"GARY KLAMROWSKI","18","9","71","22. TAG Masters","9","8","","","14 Laps","14 Laps","2","285.352","1","93.301","81.028","52.987","4.2","0"
"SCOTT  GAZILLO","19","4","76","11. KPV Komet Senior","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
