"Event ID","Event Name","Started At","Ended At"
"2147484573-20150712","CES Grattan Sunday","2015-07-12 12:53:00 UTC","2015-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","9","full course","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484579","RACE 3","1073743748","New run","Race","2015-07-12 12:53:00 UTC","2015-07-12 13:19:08 UTC","FINAL","18","https://racehero.io/events/ces-grattan-sunday/results/1073743748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX CONLIN","1","1","2","14. CIK 125 Sprint","1","1","","","","0","18","1487.72","17","80.142","94.333","91.469","37.8","0"
"KYLE KENNEDY","2","2","223","14. CIK 125 Sprint","4","4","","","4.116","4.116","18","1491.836","3","80.239","94.219","91.216","37.8","0"
"Cody Elliot","3","3","26","14. CIK 125 Sprint","2","2","","","21.775","21.775","18","1509.495","3","80.984","93.352","90.149","37.8","0"
"Tim Pierson","4","4","7","14. CIK 125 Sprint","7","7","","","28.282","28.282","18","1516.002","1","81.572","92.679","89.762","37.8","0"
"JOE BARTH","5","5","000","14. CIK 125 Sprint","6","6","","","28.861","28.861","18","1516.581","5","81.64","92.602","89.728","37.8","0"
"JENNA GRILLO","6","6","511","14. CIK 125 Sprint","10","10","","","49.764","49.764","18","1537.484","2","82.014","92.179","88.508","37.8","0"
"Jake Rathert","7","7","224","14. CIK 125 Sprint","13","12","","","1:03.683","1:03.683","18","1551.403","7","83.405","90.642","87.714","37.8","0"
"KYLE KETTMAN","8","8","33","14. CIK 125 Sprint","11","11","","","1:03.766","1:03.766","18","1551.486","4","83.055","91.024","87.709","37.8","0"
"PAOLO NUNZIO-LICARY","9","9","3","14. CIK 125 Sprint","8","8","","","1 Lap","1 Lap","17","1434.174","17","81.589","92.66","89.613","35.7","0"
"Rich Kirlin","10","1","47","15. G-125 Sprint","16","4","","","1 Lap","0","17","1530.979","15","86.067","87.839","83.946","35.7","0"
"Rich Voss","11","2","57","15. G-125 Sprint","15","3","","","1 Lap","24.035","17","1555.014","1","87.121","86.776","82.649","35.7","0"
"RUSTY FERGUSON","12","10","218","14. CIK 125 Sprint","9","9","","","2 Laps","2 Laps","16","1382.576","10","83.073","91.004","87.489","33.6","0"
"Aaron Schmidt","13","3","110","15. G-125 Sprint","18","6","","","2 Laps","1 Lap","16","1522.615","8","88.656","85.273","79.442","33.6","0"
"David  Jukovich","14","4","240","15. G-125 Sprint","17","5","","","3 Laps","2 Laps","15","1499.171","13","93.833","80.569","75.642","31.5","0"
"Randy  Pierson","15","5","6","15. G-125 Sprint","12","1","","","3 Laps","33.705","15","1564.684","3","82.624","91.499","72.475","31.5","0"
"Lance Lane","16","11","65","14. CIK 125 Sprint","3","3","","","8 Laps","8 Laps","10","844.498","3","80.236","94.222","89.521","21.0","0"
"Glen  Luening","17","6","8","15. G-125 Sprint","14","2","","","9 Laps","8 Laps","9","827.936","1","85.847","88.064","82.18","18.9","0"
"Eric Chappell","18","12","125","14. CIK 125 Sprint","5","5","","","14 Laps","14 Laps","4","357.518","1","80.087","94.397","84.583","8.4","0"
"TED STEFKE","19","13","228","14. CIK 125 Sprint","0","","","","18 Laps","18 Laps","0","36.832","0","0.0","0.0","0.0","0.0","0"
"David Gemignani","20","14","10","14. CIK 125 Sprint","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
