"Event ID","Event Name","Started At","Ended At"
"2147484573-20150712","CES Grattan Sunday","2015-07-12 12:53:00 UTC","2015-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","9","full course","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484581","RACE 5","1073743750","New run","Race","2015-07-12 12:53:00 UTC","2015-07-12 13:21:25 UTC","FINAL","17","https://racehero.io/events/ces-grattan-sunday/results/1073743750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cody Elliot","1","1","26","18. Stock Honda","1","1","","","","0","17","1676.626","7","81.377","92.901","76.654","35.7","0"
"JENNA GRILLO","2","2","511","18. Stock Honda","2","2","","","1 Lap","1 Lap","16","1631.773","9","82.82","91.282","74.128","33.6","0"
"DAVID GEMIGNANI","3","3","10","18. Stock Honda","3","3","","","1 Lap","1 Lap","16","1633.862","3","83.299","90.757","74.033","33.6","0"
"DENNIS STENZ","4","1","40","17. Sprint Open","5","1","","","1 Lap","0","16","1695.318","5","84.726","89.229","71.349","33.6","0"
"BOB COLE","5","2","201","17. Sprint Open","8","3","","","3 Laps","2 Laps","14","1656.115","1","92.861","81.412","63.909","29.4","0"
"LARRY COLE","6","3","202","17. Sprint Open","9","4","","","3 Laps","2 Laps","14","1670.019","1","98.569","76.698","63.377","29.4","0"
"ADAM COE","7","1","101","13. Piston Port Sprint","10","1","","","3 Laps","0","14","1688.862","6","101.427","74.536","62.669","29.4","0"
"DAVID SWANTEK","8","1","15","16. ICC 125 Sportsman","4","1","","","6 Laps","0","11","1313.521","6","89.823","84.166","63.311","23.1","0"
"PATRICK OLSEN","9","1","9","21. TAG Senior Heavy","6","1","","","10 Laps","0","7","946.159","6","88.906","85.034","55.931","14.7","0"
"JERRY REVELY","10","4","17","17. Sprint Open","7","2","","","14 Laps","13 Laps","3","686.538","1","89.374","84.588","33.035","6.3","0"
"ROD  WILLIAMS","11","2","220","13. Piston Port Sprint","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAX PASTEINER","12","1","231","12. Piston Port Can Sprint 365/355","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEMNA  PARVINI-SARI","13","2","4","16. ICC 125 Sportsman","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","14","1","40","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","15","2","101","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
