"Event ID","Event Name","Started At","Ended At"
"2147484573-20150712","CES Grattan Sunday","2015-07-12 12:53:00 UTC","2015-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","9","full course","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","RACE 1","1073743746","New run","Race","2015-07-12 12:53:00 UTC","2015-07-12 13:10:44 UTC","FINAL","9","https://racehero.io/events/ces-grattan-sunday/results/1073743746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Murrary","1","1","03","07. Briggs Animal 360","1","1","","","","0","9","1037.743","8","95.788","78.924","65.565","18.9","0"
"Mitchel Staats","2","2","127","07. Briggs Animal 360","4","4","","","0.799","0.799","9","1038.542","6","95.651","79.037","65.515","18.9","0"
"Seth Johnson","3","3","99","07. Briggs Animal 360","2","2","","","0.860","0.86","9","1038.603","5","95.587","79.09","65.511","18.9","0"
"Jake Bustos","4","4","44","07. Briggs Animal 360","3","3","","","17.315","17.315","9","1055.058","2","97.677","77.398","64.489","18.9","0"
"Kainan Losch","5","5","31","07. Briggs Animal 360","5","5","","","1 Lap","1 Lap","8","996.485","2","101.501","74.482","60.693","16.8","0"
"JOSH  WILSON","6","6","155","07. Briggs Animal 360","6","6","","","1 Lap","1 Lap","8","1014.082","8","104.047","72.659","59.64","16.8","0"
"Michelle Swantek","7","1","6","08. Sprint Briggs Animal","8","1","","","1 Lap","0","8","1020.707","2","103.192","73.261","59.253","16.8","0"
"Jordan Poe","8","2","81","08. Sprint Briggs Animal","9","2","","","1 Lap","11.825","8","1032.532","1","104.195","72.556","58.574","16.8","0"
"MICHELLE DEAN","9","7","66","07. Briggs Animal 360","7","7","","","1 Lap","5.457","8","1043.2","1","106.354","71.083","57.975","16.8","0"
"Camden Losch","10","1","134","04. Briggs Animal Jr.","10","1","","","4 Laps","0","5","746.553","4","107.455","70.355","50.633","10.5","0"
