"Event ID","Event Name","Started At","Ended At"
"2147484573-20150712","CES Grattan Sunday","2015-07-12 12:53:00 UTC","2015-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","9","full course","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","PRACTICE","1073743753","New run","Race","2015-07-12 12:54:00 UTC","2015-07-12 14:04:55 UTC","FINAL","11","https://racehero.io/events/ces-grattan-sunday/results/1073743753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aaron Snyder","1","1","27","20. TAG Senior","8","3","","","","0","11","4062.567","1","86.174","87.729","20.47","23.1","0"
"George Argiris","2","1","46","22. TAG Masters","9","3","","","1.355","0","11","4063.922","8","87.786","86.119","20.463","23.1","0"
"Dave Ahern","3","2","208","20. TAG Senior","4","2","","","15.979","15.979","11","4078.546","6","90.791","83.268","20.39","23.1","0"
"MIKE GROMMES","4","2","226","22. TAG Masters","5","2","","","25.428","24.073","11","4087.995","9","92.13","82.058","20.342","23.1","0"
"BRIAN ZIRVES","5","3","9","20. TAG Senior","2","1","","","3 Laps","3 Laps","8","3769.908","6","88.427","85.494","16.043","16.8","0"
"Cody Elliot","6","1","26","14. CIK 125 Sprint","7","1","","","5 Laps","0","6","920.58","5","82.956","91.133","49.273","12.6","0"
"Kainan Losch","7","1","31","07. Briggs Animal 360","0","","","","5 Laps","0","6","2781.833","3","100.562","75.178","16.306","12.6","0"
"Jordan Poe","8","1","81","08. Sprint Briggs Animal","0","","","","5 Laps","0","6","2862.69","2","106.793","70.791","15.845","12.6","0"
"DELANEY KEAVNEY","9","1","91","11. KPV Komet Senior","6","2","","","5 Laps","0","6","3758.466","1","95.316","79.315","12.069","12.6","0"
"PAOLO NUNZIO-LICARY","10","2","3","14. CIK 125 Sprint","0","","","","6 Laps","1 Lap","5","904.878","5","82.435","91.709","41.774","10.5","0"
"JENNA GRILLO","11","3","511","14. CIK 125 Sprint","0","","","","6 Laps","39.442","5","960.022","4","83.492","90.548","39.374","10.5","0"
"Jake Rathert","12","4","224","14. CIK 125 Sprint","0","","","","6 Laps","41","5","961.58","5","83.975","90.027","39.31","10.5","0"
"Seth Johnson","13","2","99","07. Briggs Animal 360","0","","","","6 Laps","1 Lap","5","2658.936","2","97.202","77.776","14.216","10.5","0"
"Frank Gargano","14","4","180","20. TAG Senior","32","","","","6 Laps","1:13.847","5","4136.414","5","89.569","84.404","9.138","10.5","0"
"Tim Pierson","15","5","7","14. CIK 125 Sprint","0","","","","7 Laps","2 Laps","4","864.6","3","81.258","93.037","34.976","8.4","0"
"David Gemignani","16","6","10","14. CIK 125 Sprint","0","","","","7 Laps","2 Laps","4","887.382","4","83.909","90.098","34.078","8.4","0"
"ALEX CONLIN","17","7","2","14. CIK 125 Sprint","0","","","","7 Laps","2 Laps","4","894.634","4","81.404","92.87","33.802","8.4","0"
"KYLE KETTMAN","18","8","33","14. CIK 125 Sprint","0","","","","7 Laps","2 Laps","4","904.312","4","84.821","89.129","33.44","8.4","0"
"David  Jukovich","19","1","240","15. G-125 Sprint","0","","","","7 Laps","0","4","938.834","2","92.444","81.779","32.21","8.4","0"
"Rich Kirlin","20","2","47","15. G-125 Sprint","0","","","","7 Laps","0.059","4","938.893","2","87.085","86.812","32.208","8.4","0"
"Lance Lane","21","9","65","14. CIK 125 Sprint","0","","","","8 Laps","3 Laps","3","780.494","2","80.948","93.393","29.059","6.3","0"
"KYLE KENNEDY","22","10","223","14. CIK 125 Sprint","0","","","","8 Laps","3 Laps","3","781.344","3","80.995","93.339","29.027","6.3","0"
"Jake Bustos","23","3","44","07. Briggs Animal 360","0","","","","8 Laps","3 Laps","3","2463.972","2","97.71","77.372","9.205","6.3","0"
