"Event ID","Event Name","Started At","Ended At"
"155-909-2147483673-20231103","CSRG Season Finale- Thunderhill Raceway","2023-11-03 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Friday Afternoon Practice","1073741981","Group 3,8","Practice","2023-11-03 20:00:00 UTC","2023-11-03 20:29:27 UTC","FINAL","12","https://racehero.io/events/csrg-season-finale-thunderhill-raceway/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"David Anderson","1","1","35","C","2","2","","","","0","7","922.954","5","127.572","84.658","81.911","21.0","0","Blue/White","Datsun 510"
"Gabriel Rothman","2","2","8","C","11","11","0.441","","0.441","9:11.516","11","1474.47","11","128.013","84.366","80.571","33.0","0","Blue / Orange","Datsun 510"
"Eric Smith","3","3","65","C","7","7","1.964","","2.405","11:42.298","12","1625.252","7","129.977","83.092","79.741","36.0","0","Irish Green","Porsche 911"
"Steve Walker","4","4","58","C","3","3","0.389","","2.794","9:08.017","11","1470.971","10","130.366","82.844","80.763","33.0","0","White/Blue","BMW 2002"
"Jim Loveall","5","5","84","C","4","4","0.603","","3.397","11:31.866","12","1614.82","11","130.969","82.462","80.257","36.0","0","Blue","Porsche 911 SC"
"Rob Fuller","6","6","168","C","10","10","0.036","","3.433","7:24.738","10","1367.692","4","131.005","82.44","78.965","30.0","0","Black","Mazda Miata"
"Rick Sheldon","7","7","46","C","1","1","0.038","","3.471","9:10.083","11","1473.037","6","131.043","82.416","80.65","33.0","0","Red/White","Datsun 510"
"Gary Cook","8","1","50","","14","1","0.616","","4.087","0","7","1002.361","5","131.659","82.03","75.422","21.0","0","white/blue","Datsun 240Z"
"Matt Lituchy","9","8","13","C","8","8","1.726","","5.813","1 Lap","6","837.387","5","133.385","80.969","77.384","18.0","0","Green/Black","Chevrolet Corvette"
"Josh Moriarty","10","9","7","C","6","6","0.479","","6.292","2 Laps","5","700.199","5","133.864","80.679","77.121","15.0","0","White/Red","Datsun 510"
"Ahmed Shmara","11","10","90","C","5","5","1.227","","7.519","11:32.174","11","1615.128","11","135.091","79.946","73.555","33.0","0","Gray","Mazda Miata"
"Robert S. Davis","12","11","117","C","9","9","0.632","","8.151","1:11.376","7","994.33","5","135.723","79.574","76.031","21.0","0","Dark Green","Lotus Super 7"
"Jeffrey Rothman","13","12","25","C","12","12","1.354","","9.505","10:48.502","11","1571.456","11","137.077","78.788","75.599","33.0","0","white/red","Datsun 510"
"Michael Zubko","14","1","97","U","13","1","8.311","","17.816","0","11","1671.342","8","145.388","74.284","71.081","33.0","0","Blue","Mazda Miata"
