"Event ID","Event Name","Started At","Ended At"
"155-909-2147483673-20231103","CSRG Season Finale- Thunderhill Raceway","2023-11-03 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Saturday Race 2","1073741999","Group 4,5,6,7","Race","2023-11-04 22:30:00 UTC","2023-11-04 22:47:43 UTC","FINAL","7","https://racehero.io/events/csrg-season-finale-thunderhill-raceway/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Brian Forster","1","1","83","CF","1","1","","","","0","7","864.91","7","122.99","87.812","87.408","21.0","0","Red/Blue","Tiga","FFA77"
"John Plavan Jr.","2","2","12","CF","3","3","0.573","","0.573","0.573","7","865.483","7","122.595","88.095","87.35","21.0","0","White","Ford","Crossle 30F"
"Ralph Hill","3","3","11","CF","5","4","2.602","","3.175","3.175","7","868.085","6","122.336","88.281","87.088","21.0","0","Blue/Dark Blue","Crossle","35F"
"Tom Duncan","4","1","27","","4","1","0.093","","3.268","0","7","868.178","5","121.998","88.526","87.079","21.0","0","Yellow","PRS","RH02F"
"Terran Swanson","5","4","86","CF","2","2","0.728","","3.996","3.996","7","868.906","5","122.983","87.817","87.006","21.0","0","White","Royale","RP16"
"Chris Schoap","6","1","72","HF","6","1","0.130","","4.126","0","7","869.036","7","122.916","87.865","86.993","21.0","0","Blue","Titan","Mark VI"
"Troy Tinsley","7","1","61","S 2000","7","1","17.904","","22.030","0","7","886.94","2","123.725","87.29","85.237","21.0","0","white/blue","Lola","T492"
"Jay Streets","8","2","51","HF","8","2","0.195","","22.225","18.099","7","887.135","7","124.777","86.554","85.218","21.0","0","Blue","Titan","MK5"
"Malon Brown","9","3","90","HF","15","6","30.425","","52.650","48.524","7","917.56","6","126.649","85.275","82.392","21.0","0","Red","Titan","Titan mk6"
"Steve Jeffords","10","4","14","HF","10","4","1.625","","54.275","50.149","7","919.185","7","126.88","85.12","82.247","21.0","0","Black","Titan","Mk5"
"Daniel Wise","11","1","57","U","14","2","18.622","","1:12.897","0","7","937.807","3","130.519","82.747","80.614","21.0","0","Red","Lotus","23"
"Frederick Greis","12","5","4","HF","9","3","24.939","","1:37.836","1:33.71","7","962.746","3","133.026","81.187","78.525","21.0","0","Papaya Orange","Titan","MK4 Formula Ford"
"Karl Krause","13","2","8","U","11","1","15.939","","1:53.775","40.878","7","978.685","7","136.765","78.968","77.247","21.0","0","Yellow","Beach","Mk4B-II"
"Jim Kermode","14","1","31","O","16","1","1 Lap","","1 Lap","0","6","908.289","4","142.087","76.01","71.343","18.0","0","Yellow","Foxerati","Triumph Special"
"Thomas Blackmon","15","6","63","HF","13","5","2 Laps","","3 Laps","3 Laps","4","637.54","4","137.782","78.385","67.76","12.0","0","White","Caldwell","D9B"
"Steve Hoogs","16","2","26","S 2000","12","2","1 Lap","","4 Laps","4 Laps","3","376.063","2","123.23","87.641","86.156","9.0","0","Blue/Yellow","Tiga","SC80"
