"Event ID","Event Name","Started At","Ended At"
"155-909-2147483673-20231103","CSRG Season Finale- Thunderhill Raceway","2023-11-03 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Saturday Race 2","1073742001","Group 3,8","Race","2023-11-04 23:30:00 UTC","2023-11-04 23:46:39 UTC","FINAL","4","https://racehero.io/events/csrg-season-finale-thunderhill-raceway/results/1073742001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Eric Smith","1","1","65","C","1","1","","","","0","4","521.102","2","129.679","83.283","82.901","12.0","0","Irish Green","Porsche","911"
"Gabriel Rothman","2","2","8","C","2","2","0.524","","0.524","0.524","4","521.626","4","129.269","83.547","82.818","12.0","0","Blue / Orange","Datsun","510"
"David Anderson","3","3","35","C","3","3","3.672","","4.196","4.196","4","525.298","4","129.733","83.248","82.239","12.0","0","Blue/White","Datsun","510"
"Jim Loveall","4","4","84","C","5","5","7.591","","11.787","11.787","4","532.889","4","131.474","82.146","81.068","12.0","0","Blue","Porsche","911 SC"
"Steve Walker","5","5","58","C","7","7","2.321","","14.108","14.108","4","535.21","4","131.73","81.986","80.716","12.0","0","White/Blue","BMW","2002"
"Rob Fuller","6","6","168","C","8","8","2.151","","16.259","16.259","4","537.361","4","131.802","81.941","80.393","12.0","0","Black","Mazda","Miata"
"Rick Sheldon","7","7","46","C","11","11","7.125","","23.384","23.384","4","544.486","4","132.625","81.433","79.341","12.0","0","Red/White","Datsun","510"
"Robert S. Davis","8","8","117","C","6","6","7.779","","31.163","31.163","4","552.265","3","136.883","78.899","78.223","12.0","0","Dark Green","Lotus","Super 7"
"Ahmed Shmara","9","9","90","C","10","10","2.715","","33.878","33.878","4","554.98","3","135.389","79.77","77.841","12.0","0","Gray","Mazda","Miata"
"April Halliday","10","10","7","C","9","9","6.860","","40.738","40.738","4","561.84","2","138.061","78.226","76.89","12.0","0","blue/green","Mazda","Miata"
"Matt Lituchy","11","11","13","C","4","4","12.324","","53.062","53.062","4","574.164","2","130.556","82.723","75.24","12.0","0","Green/Black","Chevrolet","Corvette"
"Josh Moriarty","12","12","7","C","12","12","3 Laps","","3 Laps","3 Laps","1","145.468","1","142.58","75.747","74.243","3.0","0","White/Red","Datsun","510"
